"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/917122","Church Commissioners","false","2018-06-06","<p><em><em>It is not the practice of the Church Commissioners to disclose expenditure on the costs of legal proceedings of this kind (they are not required to do so under s.5 Episcopal Endowments and Stipends Measure 1943). The Church Commissioners have decided not to pursue the claimant for the costs they incurred as a result of his unsuccessful tribunal and subsequent appeals.</em></em></p>","Meriden","Dame Caroline Spelman","2018-06-06T15:11:40.513Z","http://data.parliament.uk/resources/917122/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-06-04","Jeremy Pemberton","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, how much the Church of England spent on the employment tribunal involving Jeremy Pemberton; and if she will make a statement.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","149586"
"http://data.parliament.uk/resources/892258","Department of Health and Social Care","false","2018-05-01","<p>My Rt. hon. Friend the Secretary of State has received two written representations from the hospice sector; raising concerns about the potential increase in their costs if they choose to increase pay in line with the proposed Agenda for Change pay rates.</p><p> </p><p>The Secretary of State has received one letter from a group of Chief Executives representing Hospice UK, Marie Curie and Together for Short Lives. He has also received representation from St John’s Hospice, Lancaster.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-01T11:32:46.157Z","http://data.parliament.uk/resources/892258/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-26","Hospices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from the hospice movement on the effect of proposed increases in NHS pay; and if he will make a statement.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","138354"
"http://data.parliament.uk/resources/892259","Department of Health and Social Care","false","2018-05-01","<p>The proposed Agenda for Change pay framework, which includes contract reform and pay awards over three years, is currently out to consultation with the National Health Service trades unions and the outcome will be known in June.</p><p> </p><p>We are considering carefully the impact of the agreement on non-NHS organisations such as hospices that may be affected by the proposed deal however no decisions have been made.</p><p> </p><p>Staff in hospices do a fantastic job in delivering world-class care and the Department remains fully committed to improving palliative and end of life care.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-01T11:30:35.587Z","http://data.parliament.uk/resources/892259/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-26","Hospices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of proposed NHS pay increases on voluntary sector hospices.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","138355"
"http://data.parliament.uk/resources/852638","Department for Exiting the European Union ","false","2018-03-06","<p>Details of ministerial meetings are published in the Department's Quarterly Transparency Returns, which are made publicly available on GOV.UK.</p>","Worcester","Mr Robin Walker","2018-03-06T17:07:48.61Z","http://data.parliament.uk/resources/852638/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-01","Shanker Singham ","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Parliamentary Under-Secretary of State, the hon. Member for Wycombe has held meetings with Shanker Singham in the last 12 months.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","130634"
"http://data.parliament.uk/resources/846981","Department of Health and Social Care","false","2018-02-28","<p>The most recent NHS Digital workforce statistics (for October 2017) show the number of consultants working in the National Health Service has increased by 28% since May 2010, with numbers at record levels.</p><p> </p><p>The Government currently funds over 6,000 medical school places in England each year. In addition, the Government has also committed to funding 1,500 more medical school places from 2019 at medical schools in England for domestic students to ensure we can train more doctors to meet the future need of our citizens as part of the historic medical expansion.</p><p> </p><p>‘Facing the Facts – Shaping the Future – a draft health and care workforce strategy for England to 2027’ sets out actions being taken to ensure sufficient supply of doctors across all grades and specialties. This includes working with a range of Royal Colleges and provider organisations to identify and support senior medical staff recruitment from European Economic Area (EEA) and non-EEA countries, and reforming postgraduate medical education to better support the development of the doctors of tomorrow.</p><p> </p><p>NHS Improvement provides Health Education England with support which includes looking at geographical variations in the number of doctors per head of population and correlating this to outcomes for selected specialties, and more efficient utilisation of consultants through e-rostering and job planning.</p><p> </p><p>Locally, responsibility for staffing levels, including the consultant workforce, rests with individual NHS trusts and their boards who are best placed to decide how many staff they need to provide a given service.</p>","North East Cambridgeshire","Stephen Barclay","2018-02-28T14:46:56.233Z","http://data.parliament.uk/resources/846981/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-22","Hospitals: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what short-term steps his Department is taking to tackle the shortage of consultants.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","129155"
"http://data.parliament.uk/resources/837868","Department of Health and Social Care","false","2018-02-13","<p>There has been a 28% increase of consultants in post since May 2010 to October 2017.</p><p>Building on this, ‘Facing the Facts – Shaping the Future – a draft health and care workforce strategy for England to 2027’ sets out actions being taken to ensure sufficient supply of doctors across all grades and specialties, including a historic expansion of 1,500 undergraduate medical school places from 2019 and reform of postgraduate medical education to better support the development of the doctors of tomorrow.</p><p>Locally, responsibility for staffing levels, including the consultant workforce, rests with individual National Health Service trusts and their boards who are best placed to decide how many staff they need to provide a given service.</p>","North East Cambridgeshire","Stephen Barclay","2018-02-13T16:38:34.61Z","http://data.parliament.uk/resources/837868/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-06","Hospitals: Consultants","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to increase the NHS consultant workforce.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","126898"
"http://data.parliament.uk/resources/837869","Department of Health and Social Care","false","2018-02-13","<p>Nationally, there has been a 35% increase of consultants in geriatric medicine since May 2010.</p><p>As set out in ‘Facing the Facts, Shaping the Future: A draft health and care workforce strategy for England to 2027’, Health Education England is working with Royal Colleges, arm’s length bodies and others, to determine the numbers required for medical specialty training to produce the consultants and general practitioners of the future.</p><p>Locally, responsibility for staffing levels, including the number of consultant posts, rests with individual National Health Service trusts and their boards who are best placed to decide how many staff they need to provide a given service.</p>","North East Cambridgeshire","Stephen Barclay","2018-02-13T11:34:58.357Z","http://data.parliament.uk/resources/837869/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-06","Geriatrics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure a sufficient number of specialist trainees and consultants  in geriatric medicine to deliver good patient outcomes.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","126899"
"http://data.parliament.uk/resources/834689","Department of Health and Social Care","false","2018-02-08","<p>The Department has mandated local authorities to commission comprehensive open access sexual health services, including free sexually transmitted infection testing and treatment, notification of sexual partners of infected persons and free provision of contraception. We are investing more than £16 billion in the provision of local authority public health services, including sexual health services, during the current spending period.</p><p> </p><p>In August 2017, Public Health England (PHE) published a report, ‘Sexual Health, Reproductive Health and HIV: A Review of Commissioning’, which identifies the commissioning challenges faced by commissioners and providers, and sets out an action plan that aims to reduce fragmentation of commissioning and resolve contracting systems barriers. As part of the action plan, PHE will take forward a range of activities aimed at strengthening commissioning. These activities include providing evidence and data to commissioners to support commissioning and the monitoring of outcomes, and building capacity and capability in sexual and reproductive health commissioning. The report can be viewed online at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/640578/Sexual_health_reproductive_health_and_HIV_a_survey_of_commissioning.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/640578/Sexual_health_reproductive_health_and_HIV_a_survey_of_commissioning.pdf</a></p>","Winchester","Steve Brine","2018-02-08T14:44:36.047Z","http://data.parliament.uk/resources/834689/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-01","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to ensure that sexual health services are (a) adequately funded, (b) sustainable and (c) accessible.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","126137"
"http://data.parliament.uk/resources/834690","Department of Health and Social Care","false","2018-02-08","<p>It is for local authorities to decide upon the appropriate provision of social care services for people aged 50 and over who are living with HIV, based on individual need and local circumstances.</p><p> </p><p>Local authorities are subject to the Public Sector Equality duty, which requires them to take steps to meet the needs of people with protected characteristics, including people living with HIV, where they are different from the needs of others, and to minimise or remove disadvantages resulting from protected characteristics. Local authorities have a duty to ensure that, when someone has been assessed as being eligible for care and support, services are commissioned to meet those needs.</p>","Winchester","Steve Brine","2018-02-08T14:46:48.587Z","http://data.parliament.uk/resources/834690/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-01","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the social care (a) needs of and (b) provision for people aged 50 and over who are living with HIV.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","126138"
"http://data.parliament.uk/resources/825591","Department of Health and Social Care","false","2018-01-25","<p>Information on how many patients who have been referred by their general practitioner for elective care but have been refused treatment due to clinical commissioning group policies to restrict access to treatment because a patient has a Body Mass Index of more than 30 and is a smoker is not held centrally.</p>","Winchester","Steve Brine","2018-01-25T13:46:02.927Z","http://data.parliament.uk/resources/825591/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-18","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients in the last three years have been referred by their GP for elective care but have been refused treatment due to clinical commissioning group policies to restrict access to treatment because a patient (a) has a BMI of more than 30 and (b) is a smoker.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","123721"
