"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/166093","Department for Work and Pensions","false","2014-12-01","<p /> <p>The average figures for the last five years for awards for the provision of Communication Support Workers from the Access to Work scheme are:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Average award</p></td></tr><tr><td><p>2009/10</p></td><td><p>£9,900</p></td></tr><tr><td><p>2010/11</p></td><td><p>£11,100</p></td></tr><tr><td><p>2011/12</p></td><td><p>£12,700</p></td></tr><tr><td><p>2012/13</p></td><td><p>£14,600</p></td></tr><tr><td><p>2013/14</p></td><td><p>£13,500</p></td></tr></tbody></table><p> </p><p>The above figures relate to the provision of Communication Support Workers only and do not include information regarding the provision of BSL interpreters.</p>","Lord Freud",,"2014-12-01T15:24:12.187Z","http://data.parliament.uk/resources/166093/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-25","Employment: Hearing Impairment","2","House of Lords","To ask Her Majesty’s Government what was the average financial value of awards made to people whose primary medical condition was classified as difficulty in hearing for the provision of a communication support worker in each of the last five years for which figures are available.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3151"
"http://data.parliament.uk/resources/166094","Department for Work and Pensions","false","2014-12-01","<p>The requested information is not available.</p>","Lord Freud",,"2014-12-01T15:43:41.843Z","http://data.parliament.uk/resources/166094/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-25","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government how many users of Access to Work whose primary medical condition is classified as difficulty in hearing had the financial value of their support reduced as a result of a case review in each of the last five years for which figures are available.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3152"
"http://data.parliament.uk/resources/92745","Department for Work and Pensions","false","2014-10-23","<p>All 128 Access to Work advisers receive training which includes Disability Awareness, Decision Making, Equality &amp; Diversity, Negotiating Skills and Effective Communications. In addition, Access to Work have specialist adviser teams focussing on hearing impaired and visually impaired customers, and also a team to assist customers with mental health conditions. These teams receive additional training, which includes input from suppliers, disability charities and other disability led groups. Also as part of the standard adviser training, staff undertake Influencing Skills and Constructive Conversations training to enable them to work effectively with employers.</p><p> </p><p>Access to Work advisers have standardised work instructions to help ensure consistency during the evaluation and decision making process. However, all Access to Work awards are agreed on an individual basis, taking account of a customer’s disability, job role and the barriers they are facing. Standards are monitored using a Quality Assurance Framework which includes the quality of telephone conversations with customers and employers, and the consistency and accuracy of decisions and financial awards.</p><p> </p><p>Access to Work aims to contact customers within 7 working days and give 80% of all decisions in 15 working days. Time sensitive requests, such as customer support requirements at interview, are prioritised and are supported by a 5 working day service standard. Demand for Access to Work, particularly new applications, grew during 2013/14 and customer volumes continue to grow in 2014/15.</p>","Lord Freud","HL1982 ; HL1983 ; HL1986","2014-10-23T15:24:38.7372062Z","http://data.parliament.uk/resources/92745/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-13","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government how many Access to Work advisers have received (1) awareness training in the implications for a particular disability, and (2) training to enable them to work constructively with employers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1981"
"http://data.parliament.uk/resources/92746","Department for Work and Pensions","false","2014-10-23","<p>All 128 Access to Work advisers receive training which includes Disability Awareness, Decision Making, Equality &amp; Diversity, Negotiating Skills and Effective Communications. In addition, Access to Work have specialist adviser teams focussing on hearing impaired and visually impaired customers, and also a team to assist customers with mental health conditions. These teams receive additional training, which includes input from suppliers, disability charities and other disability led groups. Also as part of the standard adviser training, staff undertake Influencing Skills and Constructive Conversations training to enable them to work effectively with employers.</p><p> </p><p>Access to Work advisers have standardised work instructions to help ensure consistency during the evaluation and decision making process. However, all Access to Work awards are agreed on an individual basis, taking account of a customer’s disability, job role and the barriers they are facing. Standards are monitored using a Quality Assurance Framework which includes the quality of telephone conversations with customers and employers, and the consistency and accuracy of decisions and financial awards.</p><p> </p><p>Access to Work aims to contact customers within 7 working days and give 80% of all decisions in 15 working days. Time sensitive requests, such as customer support requirements at interview, are prioritised and are supported by a 5 working day service standard. Demand for Access to Work, particularly new applications, grew during 2013/14 and customer volumes continue to grow in 2014/15.</p>","Lord Freud","HL1981 ; HL1983 ; HL1986","2014-10-23T15:24:39.3903552Z","http://data.parliament.uk/resources/92746/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-13","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government how they are monitoring the approaches taken by Access to Work advisers during the assessment and decision-making process, and what measures they are taking to ensure consistency.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1982"
"http://data.parliament.uk/resources/92747","Department for Work and Pensions","false","2014-10-23","<p>All 128 Access to Work advisers receive training which includes Disability Awareness, Decision Making, Equality &amp; Diversity, Negotiating Skills and Effective Communications. In addition, Access to Work have specialist adviser teams focussing on hearing impaired and visually impaired customers, and also a team to assist customers with mental health conditions. These teams receive additional training, which includes input from suppliers, disability charities and other disability led groups. Also as part of the standard adviser training, staff undertake Influencing Skills and Constructive Conversations training to enable them to work effectively with employers.</p><p> </p><p>Access to Work advisers have standardised work instructions to help ensure consistency during the evaluation and decision making process. However, all Access to Work awards are agreed on an individual basis, taking account of a customer’s disability, job role and the barriers they are facing. Standards are monitored using a Quality Assurance Framework which includes the quality of telephone conversations with customers and employers, and the consistency and accuracy of decisions and financial awards.</p><p> </p><p>Access to Work aims to contact customers within 7 working days and give 80% of all decisions in 15 working days. Time sensitive requests, such as customer support requirements at interview, are prioritised and are supported by a 5 working day service standard. Demand for Access to Work, particularly new applications, grew during 2013/14 and customer volumes continue to grow in 2014/15.</p>","Lord Freud","HL1981 ; HL1982 ; HL1986","2014-10-23T15:24:39.4716823Z","http://data.parliament.uk/resources/92747/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-13","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the service delivery standards for the Access to Work scheme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1983"
"http://data.parliament.uk/resources/92748","Department for Work and Pensions","false","2014-10-23","<p>The Department for Work and Pensions has conducted a series of meetings and workshops this year with users, disabled people's organisations, employers and other experts to ensure that Access to Work builds on its success in a way that is sustainable and ensures that we can help as many disabled people to fulfil their potential in the workplace as possible.</p><p> </p><p>It is right that larger employers make a contribution to supporting their staff, but we are looking more widely at how we can better support employers to recruit and retain disabled people. We have already made a significant concession on cost share by exempting small employers from cost share, potentially saving businesses with fewer than 50 staff up to £2,400 for each employee who uses the scheme.</p>","Lord Freud","HL1985","2014-10-23T14:21:18.5352272Z","http://data.parliament.uk/resources/92748/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-13","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government how they are currently engaging in dialogue with organisations, employers and individuals to guarantee best practice throughout the Access to Work scheme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1984"
"http://data.parliament.uk/resources/92749","Department for Work and Pensions","false","2014-10-23","<p>The Department for Work and Pensions has conducted a series of meetings and workshops this year with users, disabled people's organisations, employers and other experts to ensure that Access to Work builds on its success in a way that is sustainable and ensures that we can help as many disabled people to fulfil their potential in the workplace as possible.</p><p> </p><p>It is right that larger employers make a contribution to supporting their staff, but we are looking more widely at how we can better support employers to recruit and retain disabled people. We have already made a significant concession on cost share by exempting small employers from cost share, potentially saving businesses with fewer than 50 staff up to £2,400 for each employee who uses the scheme.</p>","Lord Freud","HL1984","2014-10-23T14:21:19.3113748Z","http://data.parliament.uk/resources/92749/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-13","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the Access to Work scheme’s allocations on employers’ ability to employ large numbers of disabled employees.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1985"
"http://data.parliament.uk/resources/92750","Department for Work and Pensions","false","2014-10-23","<p>All 128 Access to Work advisers receive training which includes Disability Awareness, Decision Making, Equality &amp; Diversity, Negotiating Skills and Effective Communications. In addition, Access to Work have specialist adviser teams focussing on hearing impaired and visually impaired customers, and also a team to assist customers with mental health conditions. These teams receive additional training, which includes input from suppliers, disability charities and other disability led groups. Also as part of the standard adviser training, staff undertake Influencing Skills and Constructive Conversations training to enable them to work effectively with employers.</p><p> </p><p>Access to Work advisers have standardised work instructions to help ensure consistency during the evaluation and decision making process. However, all Access to Work awards are agreed on an individual basis, taking account of a customer’s disability, job role and the barriers they are facing. Standards are monitored using a Quality Assurance Framework which includes the quality of telephone conversations with customers and employers, and the consistency and accuracy of decisions and financial awards.</p><p> </p><p>Access to Work aims to contact customers within 7 working days and give 80% of all decisions in 15 working days. Time sensitive requests, such as customer support requirements at interview, are prioritised and are supported by a 5 working day service standard. Demand for Access to Work, particularly new applications, grew during 2013/14 and customer volumes continue to grow in 2014/15.</p>","Lord Freud","HL1981 ; HL1982 ; HL1983","2014-10-23T15:24:39.5654326Z","http://data.parliament.uk/resources/92750/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-13","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to consider individual and local requirements in the provision of Access to Work support for deaf people.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1986"
"http://data.parliament.uk/resources/92380","Department for Work and Pensions","false","2014-10-20","<p>Access to Work does not publish data on Service delivery performance as such data is collated for Management information only and therefore not subject to the assurance required to share with stakeholders.</p><p> </p><p>No formal assessment of awareness has taken place but all Jobcentre Plus staff learn about the Access to Work programme as part of their extensive training. In addition, all relevant sections of DWP guidance signpost staff to additional information about Access to Work. Access to Work staff also deliver either face to face or telephone based learning sessions for Jobcentre Plus colleagues on request.</p><p> </p><p>Access to Work aims to make the application process accessible to all service users. Officials are currently engaging with Deaf users, disabled people's organisations and other experts to ensure that Access to Work has the best possible customer service so that we can help as many Deaf, and other disabled, people to fulfill their potential in the workplace as possible.</p>","Lord Freud","HL1943 ; HL1944","2014-10-20T13:15:08.6359569Z","http://data.parliament.uk/resources/92380/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-06","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government in how many cases customer complaints regarding the application and assessment process of the Access to Work scheme have led to reconsideration of the decision made.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1942"
"http://data.parliament.uk/resources/92381","Department for Work and Pensions","false","2014-10-20","<p>Access to Work does not publish data on Service delivery performance as such data is collated for Management information only and therefore not subject to the assurance required to share with stakeholders.</p><p> </p><p>No formal assessment of awareness has taken place but all Jobcentre Plus staff learn about the Access to Work programme as part of their extensive training. In addition, all relevant sections of DWP guidance signpost staff to additional information about Access to Work. Access to Work staff also deliver either face to face or telephone based learning sessions for Jobcentre Plus colleagues on request.</p><p> </p><p>Access to Work aims to make the application process accessible to all service users. Officials are currently engaging with Deaf users, disabled people's organisations and other experts to ensure that Access to Work has the best possible customer service so that we can help as many Deaf, and other disabled, people to fulfill their potential in the workplace as possible.</p>","Lord Freud","HL1942 ; HL1944","2014-10-20T13:15:09.2456177Z","http://data.parliament.uk/resources/92381/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-06","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Access to Work awareness training for Jobcentre Plus staff.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1943"
