"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/10021","Cabinet Office","false","2014-02-25","<p>I have been asked to reply on behalf of the Treasury.</p><p>The UK Government is not planning for independence as it believes that people in Scotland will vote to remain within the UK. As such, the Government has made no assessment of the risk of losses to the public purse, and has no plans to change accounting officers conventions</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","154018","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/10021/answer","Biography information for Danny Alexander","53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential risk of losses to the public purse arising from applying the current accounting officer conventions in the period leading up to the referendum on Scottish independence in 2014.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","154017"
"http://data.parliament.uk/resources/10022","Cabinet Office","false","2014-02-25","<p>I have been asked to reply on behalf of the Treasury.</p><p>The UK Government is not planning for independence as it believes that people in Scotland will vote to remain within the UK. As such, the Government has made no assessment of the risk of losses to the public purse, and has no plans to change accounting officers conventions</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","154017","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/10022/answer","Biography information for Danny Alexander","53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with officials in his Department on how the accounting officers' conventions would apply to investment in Scotland in advance of the referendum on Scottish independence in 2014.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","154018"
"http://data.parliament.uk/resources/41405","HM Treasury","false","2014-05-14","<p><strong>National Savings and Investments (NS&amp;I) is a UK institution, operating from a number of sites within the UK and abroad. </strong></p><p> </p><p><strong>The powers governing NS&amp;I products come from UK primary and secondary legislation. Only individuals with a UK bank account are eligible to buy NS&amp;I products. In the event of independence, the current rules would prohibit individuals with only a Scottish bank account from buying NS&amp;I products. </strong></p><p> </p><p><strong>Any changes to these rules would depend on negotiations between the UK and Scottish governments in the event of independence. Both governments have said that there can be no pre-negotiations on what the terms of independence might be before the referendum takes place.</strong></p><p> </p><p><strong>The UK government believes that Scotland is better off as part of the UK, and the UK is better off with Scotland in it.</strong></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/41405/answer","Biography information for Danny Alexander","14",,,"2014-03-05","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contingency plans are in place for the future administration of Premium Bonds currently administered in Scotland and held by residents in England, Northern Ireland and Wales in the event of Scottish independence; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","190813"
"http://data.parliament.uk/resources/45790","HM Treasury","false","2014-05-07","<p>The Major Infrastructure Tracking Unit is part of Infrastructure UK, a team of 70 FTE staff.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/45790/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-03-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many full-time equivalent staff work in his Department's Major Infrastructure Tracking Unit.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","194287"
"http://data.parliament.uk/resources/46466","HM Treasury","false","2014-04-08","<p>I have written to the Northern Ireland Minister for Finance and Personnel setting out that the Treasury will reduce Northern Ireland Executive budgets to reflect savings foregone as a result of the lack of progress on welfare reforms already in place in the rest of the United Kingdom. For 2014/15 those estimated savings are £87m and in 2015/16 they will rise to £114m.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46466/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-02","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the likely reduction to the block grant for Northern Ireland in the current financial year arising from lack of progress on welfare reform.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194898"
"http://data.parliament.uk/resources/46527","HM Treasury","false","2014-04-10","<p>HM TREASURY</p><p> </p><p> </p><p> </p><p>Maria Eagle MP</p><p> </p><p><strong>GARSTON &amp; HALEWOOD</strong></p><p> </p><p>To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 1 April 2014, Official Report, column 595W, on flood control, what the extra sum allocated in Budget 2014 is for each of the devolved administrations for Government funding for flood defence in 2014-15 and 2015-16. [194953]</p><p> </p><p>DANNY ALEXANDER</p><p>The table below sets out the extra funding allocated to the devolved administrations through the Barnett formula which reflected new funding provided to UK government departments for flood defence measures at Budget 2014.</p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p><strong>Scotland</strong></p></td><td colspan="2"><p><strong>Wales</strong></p></td><td colspan="2"><p><strong>Northern Ireland</strong></p></td></tr><tr><td> </td><td><p><strong>2014-15</strong></p><p><strong>£m</strong></p></td><td><p><strong>2015-16</strong></p><p><strong>£m</strong></p></td><td><p><strong>2014-15</strong></p><p><strong>£m</strong></p></td><td><p><strong>2015-16</strong></p><p><strong>£m</strong></p></td><td><p><strong>2014-15</strong></p><p><strong>£m</strong></p></td><td><p><strong>2015-16</strong></p><p> </p><p><strong>£m</strong></p></td></tr><tr><td><p>Flood Maintenance (Resource)</p></td><td><p>2.0</p></td><td><p>3.5</p></td><td><p>1.2</p></td><td><p>2.0</p></td><td><p>0.7</p></td><td><p>1.2</p></td></tr><tr><td><p>Flood Maintenance (Capital)</p></td><td><p>6.0</p></td><td><p>2.5</p></td><td><p>3.5</p></td><td><p>1.4</p></td><td><p>2.0</p></td><td><p>0.8</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46527/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-02","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 1 April 2014, Official Report, column 595W, on flood control, what the extra sum allocated in Budget 2014 is for each of the devolved administrations for flood defence in (a) 2014-15 and (b) 2015-16.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","194953"
"http://data.parliament.uk/resources/46728","HM Treasury","false","2014-04-28","<p>The last Finance Quadrilateral was held on 18 November 2013.</p><p> </p><p>No formal minutes of the meeting were taken, but Ministers present discussed the general economic outlook for the UK and for each of the devolved administrations, as well as looking forward to the forthcoming Autumn Statement. Agreement was reached at the meeting regarding the framework under which the devolved administrations could carry forward Financial Transactions capital into future years.</p><p> </p><p>The Chief Secretary to the Treasury and Finance Ministers from the devolved administrations aim to meet regularly in Quadrilateral format, complimenting bi-lateral meetings and conversations throughout the year. It is anticipated the next Quadrilateral will take place over the coming months. No date or agenda has yet been set.</p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","195135","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46728/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the next meeting of the Finance Ministers Quadrilateral will take place; and what will be discussed at this meeting.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","195134"
"http://data.parliament.uk/resources/46729","HM Treasury","false","2014-04-28","<p>The last Finance Quadrilateral was held on 18 November 2013.</p><p> </p><p>No formal minutes of the meeting were taken, but Ministers present discussed the general economic outlook for the UK and for each of the devolved administrations, as well as looking forward to the forthcoming Autumn Statement. Agreement was reached at the meeting regarding the framework under which the devolved administrations could carry forward Financial Transactions capital into future years.</p><p> </p><p>The Chief Secretary to the Treasury and Finance Ministers from the devolved administrations aim to meet regularly in Quadrilateral format, complimenting bi-lateral meetings and conversations throughout the year. It is anticipated the next Quadrilateral will take place over the coming months. No date or agenda has yet been set.</p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","195134","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46729/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the last Finance Ministers Quadrilateral met; and if he will place in the Library the minutes of that meeting.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","195135"
"http://data.parliament.uk/resources/46730","HM Treasury","false","2014-04-10","<p>HM TREASURY</p><p> </p><p> </p><p> </p><p>Helen Goodman MP</p><p> </p><p><strong>BISHOP AUCKLAND</strong></p><p> </p><p>To ask Mr Chancellor of the Exchequer, which parties have received the £30 million for the Garden Bridge announced in the National Infrastructure Plan. 195166</p><p> </p><p>DANNY ALEXANDER</p><p>The £30 million contribution to the Garden Bridge from Government is conditional on a business case being produced that demonstrates the project represents good value for money. The business case is expected to be complete by mid 2014.</p><p> </p><p>Should the business case demonstrate that the project represents good value for money, Government will agree the detailed terms of funding with the Garden Bridge Trust.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46730/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, which parties have received the £30 million for the Garden Bridge announced in the National Infrastructure Plan.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195166"
"http://data.parliament.uk/resources/46853","HM Treasury","false","2014-05-14","<p><strong>The Government Actuary's Department did not produce estimates for HM Treasury of additional monies received from extra contributions to the Teachers' Pension scheme before 19 March 2014. </strong></p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/46853/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish estimates produced by the Government Actuary's Department for his Department of any additional monies received from extra contributions to the Teachers' Pension Scheme before 19 March 2014.","false","Biography information for Pat McFadden","Wolverhampton South East","Mr Pat McFadden","195215"
