"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/686743","Home Office","false","2017-02-21","<p>Under the Immigration Act we made a commitment to transfer a specified number of unaccompanied refugee children to the UK, following consultation with local authorities on capacity.</p><p>On 8 February, the Government announced that we will transfer the specified number of 350 children to the UK under section 67 of the Immigration Act. This includes the more than 200 children already transferred from France as part of the UK’s support for the Calais camp clearance.</p><p>We will announce in due course the basis on which further children will be transferred from Europe to the UK under section 67 of the Immigration Act to the specified number.</p>","Baroness Williams of Trafford",,"2017-02-21T13:56:44.52Z","http://data.parliament.uk/resources/686743/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-02-08","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government whether they will continue to implement section 67 of the Immigration Act 2016, relating to unaccompanied refugee children, beyond the end of March into the next financial year.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5328"
"http://data.parliament.uk/resources/686744","Department for International Trade","false","2017-02-22","<p>There are 38 Local Enterprise Partnerships (LEPs) covering England. Each LEP is a partnership of local authorities and business. This Department works with LEPs on promoting the benefits of international trade to local businesses and in attracting potential inward investment.</p><p> </p><p>We are seeking the views and input of a wide range of UK stakeholders, including local government representatives, to inform our approach to trade as we prepare to leave the EU.</p>","Lord Price",,"2017-02-22T14:22:50.723Z","http://data.parliament.uk/resources/686744/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-02-08","Trade Agreements","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of local government’s experience in developing international trade and inward investment relationships; and whether they intend to involve local government leaders in trade negotiations following the UK’s exit from the EU.","true","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5329"
"http://data.parliament.uk/resources/686745","Department for Education","false","2017-02-22","<p>Mayoral Combined Authorities will be able to use their devolved Adult Education Budget to align their skills support with opportunities in the local labour market, and offer more bespoke solutions to individuals with multiple needs. We are committed to ensuring we have a strong skills system that can drive increases in productivity, improvements in social mobility and help make a success of Brexit. This will be essential to the success of our Industrial Strategy.</p>","Lord Nash",,"2017-02-22T13:25:50.163Z","http://data.parliament.uk/resources/686745/answer","Biography information for Lord Nash","60","Education","Education","2017-02-08","Training","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the benefits of devolving skills provision and funding to local areas in order to ensure that the industrial strategy is a success for all parts of the country.","true","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5330"
"http://data.parliament.uk/resources/686746","Department for International Development","false","2017-02-20","<p>A key objective for Her Majesty’s Government at the Commission on the Status of Women is to ensure that global standards on the rights of all women and girls are protected and progressed. We recognise that particular issues are faced by older women, and are committed to ensuring that the issues affected girls and women across their lifecycle are addressed.</p>","Lord Bates",,"2017-02-20T15:47:24.323Z","http://data.parliament.uk/resources/686746/answer","Biography information for Lord Bates","20","International Development","International Development","2017-02-08","UN Commission on the Status of Women","2","House of Lords","To ask Her Majesty’s Government what contribution they will be making to the 61st session of the Commission on the Status of Women taking place in New York from 13 to 24 March; and what efforts the Department for International Development will make to raise issues affecting older women in developing countries.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL5331"
"http://data.parliament.uk/resources/686747","Department for International Development","false","2017-02-20","<p>The Economic Development Strategy has drawn on country-specific analysis of the constraints to inclusive growth. The Strategy highlights a strong commitment to economic growth that brings benefits across society. It recognises the economic contribution of all groups in society as well as the costs of discrimination and exclusion.</p>","Lord Bates",,"2017-02-20T15:44:24.9Z","http://data.parliament.uk/resources/686747/answer","Biography information for Lord Bates","20","International Development","International Development","2017-02-08","Developing Countries: Older People","2","House of Lords","To ask Her Majesty’s Government to what extent the Department for International Development considered the contribution that older women and men make to the economies of developing countries in the preparation of its first Economic Development Strategy, published on 31 January.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL5332"
"http://data.parliament.uk/resources/686748","Department for International Development","false","2017-02-20","<p>DFID’s country offices analyse levels of poverty, including as experienced by older people, but better data on ageing is vital. DFID’s Data Disaggregation Action Plan will strengthen data on ageing. DFID is working with the UK’s Office for National Statistics to convene a UN City Group on Ageing and Age to improve national and international data on ageing by strengthening the capacity of National Statistical Offices in partner countries and developing and promoting minimum standards on age data in programmes.</p>","Lord Bates",,"2017-02-20T15:45:42.337Z","http://data.parliament.uk/resources/686748/answer","Biography information for Lord Bates","20","International Development","International Development","2017-02-08","Developing Countries: Older People","2","House of Lords","To ask Her Majesty’s Government to what extent the Department for International Development is considering the levels of poverty faced by older women and men in developing countries as part of its implementation of the Sustainable Development Goals commitment to leave no one behind.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL5333"
"http://data.parliament.uk/resources/686749","Foreign and Commonwealth Office","false","2017-02-20","<p>We have called repeatedly for an independent investigation into allegations of human rights violations in Rakhine. The UN High Commissioner for Human rights has already issued a substantive report on the widespread and alarming level human rights violations carried out by the military Rakhine State since 9 October. The UN Special Rapporteur on the Situation of Human Rights in Burma also referred to them in her briefing following her visit in January. Her full report is due out in March ahead of the Human Rights Council, at which we will advocate for a full renewal of her mandate. In the light of the two reports we will also consider, with our EU and international partners, what scope there is for further enhancing scrutiny of the military's actions in Rakhine</p><p>We support the Rakhine Advisory Commission led by former UN Secretary General Kofi Annan, which is due to report in the summer. This has the support of the Burmese Government and the international community, and therefore represents the most realistic way forward.</p><p>In the meantime, we strongly urge the Burmese military to show restraint and to permit humanitarian access to the affected areas.</p>","Baroness Anelay of St Johns",,"2017-02-20T15:09:47.477Z","http://data.parliament.uk/resources/686749/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government, in the light of the Office of the United Nations High Commissioner for Human Rights’ report <i>Interviews with Rohingyas fleeing from Myanmar since 9 October 2016</i>, whether they will support the UN in setting up an inquiry into human rights violations against the Rohingya.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL5334"
"http://data.parliament.uk/resources/686750","Department for Education","false","2017-02-22","<p>The Department for Education is working closely with the Department for Work and Pensions and other government departments to consider new criteria for determining entitlement to benefits-related free school meals as the rollout of Universal Credit progresses. We will communicate our proposals in due course.</p><p> </p><p>Schools currently receive pupil premium funding for each child registered as claiming benefit-related free school meals at any point in the last 6 years. There are no plans to change this criterion.</p>","Lord Nash","HL5336 ; HL5337","2017-02-22T13:37:17.807Z","http://data.parliament.uk/resources/686750/answer","Biography information for Lord Nash","60","Education","Education","2017-02-08","Free School Meals","2","House of Lords","To ask Her Majesty’s Government what criteria will be used to determine eligibility for free school meals following the rollout of Universal Credit.","false","Biography information for Lord Storey","Lord Storey","HL5335"
"http://data.parliament.uk/resources/686751","Department for Education","false","2017-02-22","<p>The Department for Education is working closely with the Department for Work and Pensions and other government departments to consider new criteria for determining entitlement to benefits-related free school meals as the rollout of Universal Credit progresses. We will communicate our proposals in due course.</p><p> </p><p>Schools currently receive pupil premium funding for each child registered as claiming benefit-related free school meals at any point in the last 6 years. There are no plans to change this criterion.</p>","Lord Nash","HL5335 ; HL5337","2017-02-22T13:37:17.87Z","http://data.parliament.uk/resources/686751/answer","Biography information for Lord Nash","60","Education","Education","2017-02-08","Pupil Premium","2","House of Lords","To ask Her Majesty’s Government whether there will be any changes to the criteria which determine eligibility for pupil premium funding following the rollout of Universal Credit.","false","Biography information for Lord Storey","Lord Storey","HL5336"
"http://data.parliament.uk/resources/686752","Department for Education","false","2017-02-22","<p>The Department for Education is working closely with the Department for Work and Pensions and other government departments to consider new criteria for determining entitlement to benefits-related free school meals as the rollout of Universal Credit progresses. We will communicate our proposals in due course.</p><p> </p><p>Schools currently receive pupil premium funding for each child registered as claiming benefit-related free school meals at any point in the last 6 years. There are no plans to change this criterion.</p>","Lord Nash","HL5335 ; HL5336","2017-02-22T13:37:17.917Z","http://data.parliament.uk/resources/686752/answer","Biography information for Lord Nash","60","Education","Education","2017-02-08","Pupil Premium","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the number of pupils eligible for pupil premium funding will change following the completion of the rollout of Universal Credit.","false","Biography information for Lord Storey","Lord Storey","HL5337"
