"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758279","Ministry of Justice","false","2017-09-14","<p>Reliable information on the proportion of foreign and British national defendants of each sex and ethnic group who were refused bail or sentenced to immediate custody could only be provided at disproportionate cost because court proceedings data does not include information on nationality.</p>","Esher and Walton","Dominic Raab","9136","2017-09-14T15:20:11.373Z","http://data.parliament.uk/resources/758279/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-06","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) foreign and (b) British national defendants of each (i) sex and (ii) ethnic group were sentenced to immediate custody for each offence type in the last year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9137"
"http://data.parliament.uk/resources/758282","Ministry of Justice","false","2017-09-14","<p>The Court Act of 2003 Part 4 (54) provides the court security officer acting in the execution of his duty with the power to ask a person to surrender an article that may be evidence or in relation to an offence. It is an offence to take a photograph or recording in court and therefore the person will be asked to surrender the device by the court security officer. If this takes place within a court/hearing room this will be upon the direction of the judge.</p>","Esher and Walton","Dominic Raab",,"2017-09-14T15:26:18.59Z","http://data.parliament.uk/resources/758282/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-06","Courts: Recordings","1","House of Commons","To ask the Secretary of State for Justice, what power a court has to require a person to hand over a device if that device has been seen to have been used or is thought to have been used to take a photograph or recording in court.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9133"
"http://data.parliament.uk/resources/758283","Ministry of Justice","false","2017-09-14","<p>The Court Act of 2003, Part 4 (52) provides the court security officer acting in the execution of his duty with the powers to search any person who is in a court building, and any article in their possession. If a person is thought to have used a device to take a photograph or recording in court, and they refuse to surrender that device, the court security officer may search that person. If this takes place within a court/hearing room this will be upon the direction of the judge.</p>","Esher and Walton","Dominic Raab",,"2017-09-14T15:30:38.793Z","http://data.parliament.uk/resources/758283/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-06","Courts: Recordings","1","House of Commons","To ask the Secretary of State for Justice, what power a court has to search a person for a device if that device has been seen to have been used or is thought to have been used to take a photograph or recording in court.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9134"
"http://data.parliament.uk/resources/758285","Ministry of Justice","false","2017-09-14","<p>Reliable information on the proportion of foreign and British national defendants of each sex and ethnic group who were refused bail or sentenced to immediate custody could only be provided at disproportionate cost because court proceedings data does not include information on nationality.</p>","Esher and Walton","Dominic Raab","9137","2017-09-14T15:20:11.31Z","http://data.parliament.uk/resources/758285/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-06","Bail","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) foreign and (b) British national defendants of each (i) sex and (ii) ethnic group were refused bail for each offence type in the last year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9136"
"http://data.parliament.uk/resources/522214","Ministry of Justice","false","2016-06-06","<p>The Ministry of Justice is currently undertaking a post-implementation review of the impact of the introduction of fees in the Employment Tribunals. The review will report in due course.</p>","Esher and Walton","Dominic Raab",,"2016-06-06T15:37:48.723Z","http://data.parliament.uk/resources/522214/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-05-26","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effectiveness of the methodology used to calculate the employment tribunal fees increase in preventing a reduction in the number of cases coming to tribunal.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38619"
"http://data.parliament.uk/resources/521309","Ministry of Justice","false","2016-06-02","<p>We keep court fees under regular review.</p>","Esher and Walton","Dominic Raab",,"2016-06-02T15:29:41.567Z","http://data.parliament.uk/resources/521309/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-05-24","Civil Proceedings: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, if his Department will conduct a review of the effect of civil court fee increases on people's ability to enforce their legal rights.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38173"
"http://data.parliament.uk/resources/519758","Ministry of Justice","false","2016-05-26","<p>Where the court imposes a custodial sentence of two years or less it may suspend the sentence, for up to two years, and also impose one or more community requirements. This is a decision for the independent judiciary. If the offender breaches a suspended sentence order, there is a statutory presumption that the custodial sentence will be given effect, unless it would be unjust to do so in view of all of the circumstances.</p><p> </p><p>Repeat offenders can expect to go straight to prison if they commit a serious offence. Offenders serving suspended custodial sentences, however, have a lower re-offending rate than offenders serving immediate, short custodial sentences.</p><p> </p><p>The highest number of suspended sentences received by one person who has not also received an immediate custodial sentence, as recorded on the Police National Computer (PNC) up to 31 December 2015, and the latest sentencing occasion being (a) in a magistrate’s court was 10 and (b) in the Crown Court was 6.</p><p> </p><p>The highest number of suspended sentences received by one person, as recorded on the PNC up to December 2015, before receiving an immediate custodial sentence in; (a) a magistrate’s court was 9 and (b) the Crown Court was 8.</p>","Esher and Walton","Dominic Raab","37670","2016-05-26T15:53:08.417Z","http://data.parliament.uk/resources/519758/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-05-19","Suspended Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of suspended sentences is that one person currently has without receiving a prison sentence in a (a) magistrates court and (b) Crown court.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","37669"
"http://data.parliament.uk/resources/519759","Ministry of Justice","false","2016-05-26","<p>Where the court imposes a custodial sentence of two years or less it may suspend the sentence, for up to two years, and also impose one or more community requirements. This is a decision for the independent judiciary. If the offender breaches a suspended sentence order, there is a statutory presumption that the custodial sentence will be given effect, unless it would be unjust to do so in view of all of the circumstances.</p><p> </p><p>Repeat offenders can expect to go straight to prison if they commit a serious offence. Offenders serving suspended custodial sentences, however, have a lower re-offending rate than offenders serving immediate, short custodial sentences.</p><p> </p><p>The highest number of suspended sentences received by one person who has not also received an immediate custodial sentence, as recorded on the Police National Computer (PNC) up to 31 December 2015, and the latest sentencing occasion being (a) in a magistrate’s court was 10 and (b) in the Crown Court was 6.</p><p> </p><p>The highest number of suspended sentences received by one person, as recorded on the PNC up to December 2015, before receiving an immediate custodial sentence in; (a) a magistrate’s court was 9 and (b) the Crown Court was 8.</p>","Esher and Walton","Dominic Raab","37669","2016-05-26T15:53:08.497Z","http://data.parliament.uk/resources/519759/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-05-19","Suspended Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of suspended sentences is that one person has received before receiving a prison sentence in a (a) magistrates court and (b) Crown court.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","37670"
"http://data.parliament.uk/resources/517513","Ministry of Justice","false","2016-05-11","<p>This information is published routinely in the Criminal Justice Statistics quarterly bulletin, and can be accessed from the Offending History data tool from the following web link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-september-2015" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-september-2015</a></p>","Esher and Walton","Dominic Raab",,"2016-05-11T09:52:37.393Z","http://data.parliament.uk/resources/517513/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-05-04","First Offenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of first-time offenders (a) of each ethnic group and (b) for each offence were sentenced to immediate custody in the latest year for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","36561"
"http://data.parliament.uk/resources/517515","Ministry of Justice","false","2016-05-11","<p>The number of offenders found guilty of murder, by ethnicity, in England and Wales from 2010 to 2014 (latest available) can be viewed in the table.</p><table><tbody><tr><td colspan="6"><p><strong>Offenders found guilty of murder, by self declared ethnicity, England and Wales, 2010 to 2014 <sup>(1)(2)</sup></strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Ethnicity</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Asian</p></td><td><p>38</p></td><td><p>28</p></td><td><p>32</p></td><td><p>13</p></td><td><p>34</p></td></tr><tr><td><p>Black</p></td><td><p>44</p></td><td><p>47</p></td><td><p>59</p></td><td><p>51</p></td><td><p>40</p></td></tr><tr><td><p>Mixed</p></td><td><p>11</p></td><td><p>13</p></td><td><p>18</p></td><td><p>9</p></td><td><p>15</p></td></tr><tr><td><p>Not stated</p></td><td><p>35</p></td><td><p>32</p></td><td><p>39</p></td><td><p>52</p></td><td><p>57</p></td></tr><tr><td><p>Chinese or other</p></td><td><p>12</p></td><td><p>1</p></td><td><p>2</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>White</p></td><td><p>206</p></td><td><p>222</p></td><td><p>206</p></td><td><p>186</p></td><td><p>185</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>346</strong></p></td><td><p><strong>343</strong></p></td><td><p><strong>356</strong></p></td><td><p><strong>314</strong></p></td><td><p><strong>333</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="6"><p>(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="6"><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Ref: PQ 36568</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Esher and Walton","Dominic Raab",,"2016-05-11T10:22:43.11Z","http://data.parliament.uk/resources/517515/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-05-04","Homicide: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, from which ethnic group came each offender convicted of murder in the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","36568"
