"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081728","Department for Work and Pensions","false","2019-03-07","<p>Marriage and civil partnerships are legal contracts that are associated with certain rights, including inheritance, recognition in the tax system and entitlement to certain benefits.</p><p> </p><p>A key principle of the National Insurance system is that all rights to benefits derived from another person’s contributions, such as bereavement benefits, are based on the concept of legal marriage or civil partnership.</p><p> </p><p>Under Scottish law, in certain circumstances, a person can be classed as married by cohabitation with habit and repute. Marriage by habit and repute was abolished for new relationships in 2006 by the Family Law (Scotland) Act. Marriages deemed to have been constituted prior to the 4 May 2006 are still recognised as such for benefit purposes.</p>","North Swindon","Justin Tomlinson",,"2019-03-07T10:38:56.807Z","http://data.parliament.uk/resources/1081728/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-04","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason her Department does not pay bereavement support to widows and widowers where tacit consent to marriage with their former partner was not given but where the material circumstances of their relationship were the same as those of a married couple.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","228066"
"http://data.parliament.uk/resources/1081754","Department for Work and Pensions","false","2019-03-07","<p>The Department for Work and Pensions does not have, nor had at any time, a fixed-length absence limit for staff on sick leave.</p>","North Swindon","Justin Tomlinson",,"2019-03-07T11:19:15.853Z","http://data.parliament.uk/resources/1081754/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-04","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has a fixed-length absence limit for staff on sick leave.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","228073"
"http://data.parliament.uk/resources/1081897","Department for Work and Pensions","false","2019-03-07","<p>We take terminal illness very seriously and treat people in such circumstances with the upmost speed and sensitivity. Our process for supporting people who have a terminal illness with a life expectancy of six months or less has been designed specifically to enable decisions to be fast tracked at all stages. Where we receive a correctly completed form DS1500, the decision that a person has limited capability for work and work related activity is normally made within a few days.</p><p> </p><p>The DS1500 is not a claim form and its use in providing evidential support for claims from people who are terminally ill claiming benefit is not obligatory. GPs, Consultants and specialist nurses have direct access to the blank DS1500 report and either send the completed report to DWP or give it to the claimant or their representative.</p><p> </p><p>The special rules applying to people who are terminally ill, including the reasonable expectation of death within 6-month rule, were first introduced in 1990 for Attendance Allowance following a recommendation from the Social Security Advisory Committee. The rules are common to a range of benefits and are also used elsewhere, for example the Early Access to Financial Assistance Scheme, administered by the Pension Protection Fund. The design of Universal Credit for terminally ill claimants is based on this well tested process. This is not a separate entitlement; this is part of the Universal Credit process, and as such we do not hold the requested data. The Universal Credit Programme is considering what management information and data will be published.</p><p> </p><p>The Department and the Universal Credit Programme have regular meetings with key stakeholders to understand how our policies are working and discuss potential areas for improvement. We will continue to keep procedures under review to ensure that they work as effectively as possible.</p><p> </p><p>Universal Credit provides enhanced personalised support. All claimants, including terminally ill patients, receive continuous tailored support managed through personal work coaches, who know each person. Claimants have several options for how they would like to progress their claim, and we will support them in the most sensitive way possible.</p><p> </p><p>For example, if they would rather not continue submitting information online, our Jobcentre staff can either telephone or visit them, to provide support in making their initial claim and completing any other administrative tasks required to ensure that they receive the correct payment. If a claimant does not want to tell us about their condition themselves, then they can appoint a representative, such as a relative, friend, doctor or charitable organisation to let us know on their behalf. We accept information directly from claimant representatives, such as claimant appointees or third party organisations representing the claimant, as well as details supplied to DWP Universal Credit partnership managers or external engagement officials.</p>","Truro and Falmouth","Sarah Newton","227960 ; 227961 ; 227974 ; 227975 ; 227976","2019-03-07T12:22:35.443Z","http://data.parliament.uk/resources/1081897/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-03-04","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, for each year since 2016-17, how many universal credit full service claimants submitted a DS1500 form to access universal credit under the special rules for terminal illness; and how many of those applications were (a) accepted and (b) rejected.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","227959"
"http://data.parliament.uk/resources/1081900","Department for Work and Pensions","false","2019-03-07","<p>We take terminal illness very seriously and treat people in such circumstances with the upmost speed and sensitivity. Our process for supporting people who have a terminal illness with a life expectancy of six months or less has been designed specifically to enable decisions to be fast tracked at all stages. Where we receive a correctly completed form DS1500, the decision that a person has limited capability for work and work related activity is normally made within a few days.</p><p> </p><p>The DS1500 is not a claim form and its use in providing evidential support for claims from people who are terminally ill claiming benefit is not obligatory. GPs, Consultants and specialist nurses have direct access to the blank DS1500 report and either send the completed report to DWP or give it to the claimant or their representative.</p><p> </p><p>The special rules applying to people who are terminally ill, including the reasonable expectation of death within 6-month rule, were first introduced in 1990 for Attendance Allowance following a recommendation from the Social Security Advisory Committee. The rules are common to a range of benefits and are also used elsewhere, for example the Early Access to Financial Assistance Scheme, administered by the Pension Protection Fund. The design of Universal Credit for terminally ill claimants is based on this well tested process. This is not a separate entitlement; this is part of the Universal Credit process, and as such we do not hold the requested data. The Universal Credit Programme is considering what management information and data will be published.</p><p> </p><p>The Department and the Universal Credit Programme have regular meetings with key stakeholders to understand how our policies are working and discuss potential areas for improvement. We will continue to keep procedures under review to ensure that they work as effectively as possible.</p><p> </p><p>Universal Credit provides enhanced personalised support. All claimants, including terminally ill patients, receive continuous tailored support managed through personal work coaches, who know each person. Claimants have several options for how they would like to progress their claim, and we will support them in the most sensitive way possible.</p><p> </p><p>For example, if they would rather not continue submitting information online, our Jobcentre staff can either telephone or visit them, to provide support in making their initial claim and completing any other administrative tasks required to ensure that they receive the correct payment. If a claimant does not want to tell us about their condition themselves, then they can appoint a representative, such as a relative, friend, doctor or charitable organisation to let us know on their behalf. We accept information directly from claimant representatives, such as claimant appointees or third party organisations representing the claimant, as well as details supplied to DWP Universal Credit partnership managers or external engagement officials.</p>","Truro and Falmouth","Sarah Newton","227959 ; 227961 ; 227974 ; 227975 ; 227976","2019-03-07T12:22:35.507Z","http://data.parliament.uk/resources/1081900/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-03-04","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of DS1500 forms issued to claimants of universal credit were not returned to the Department in each year since 2016-17.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","227960"
"http://data.parliament.uk/resources/1081901","Department for Work and Pensions","false","2019-03-07","<p>We take terminal illness very seriously and treat people in such circumstances with the upmost speed and sensitivity. Our process for supporting people who have a terminal illness with a life expectancy of six months or less has been designed specifically to enable decisions to be fast tracked at all stages. Where we receive a correctly completed form DS1500, the decision that a person has limited capability for work and work related activity is normally made within a few days.</p><p> </p><p>The DS1500 is not a claim form and its use in providing evidential support for claims from people who are terminally ill claiming benefit is not obligatory. GPs, Consultants and specialist nurses have direct access to the blank DS1500 report and either send the completed report to DWP or give it to the claimant or their representative.</p><p> </p><p>The special rules applying to people who are terminally ill, including the reasonable expectation of death within 6-month rule, were first introduced in 1990 for Attendance Allowance following a recommendation from the Social Security Advisory Committee. The rules are common to a range of benefits and are also used elsewhere, for example the Early Access to Financial Assistance Scheme, administered by the Pension Protection Fund. The design of Universal Credit for terminally ill claimants is based on this well tested process. This is not a separate entitlement; this is part of the Universal Credit process, and as such we do not hold the requested data. The Universal Credit Programme is considering what management information and data will be published.</p><p> </p><p>The Department and the Universal Credit Programme have regular meetings with key stakeholders to understand how our policies are working and discuss potential areas for improvement. We will continue to keep procedures under review to ensure that they work as effectively as possible.</p><p> </p><p>Universal Credit provides enhanced personalised support. All claimants, including terminally ill patients, receive continuous tailored support managed through personal work coaches, who know each person. Claimants have several options for how they would like to progress their claim, and we will support them in the most sensitive way possible.</p><p> </p><p>For example, if they would rather not continue submitting information online, our Jobcentre staff can either telephone or visit them, to provide support in making their initial claim and completing any other administrative tasks required to ensure that they receive the correct payment. If a claimant does not want to tell us about their condition themselves, then they can appoint a representative, such as a relative, friend, doctor or charitable organisation to let us know on their behalf. We accept information directly from claimant representatives, such as claimant appointees or third party organisations representing the claimant, as well as details supplied to DWP Universal Credit partnership managers or external engagement officials.</p>","Truro and Falmouth","Sarah Newton","227959 ; 227960 ; 227974 ; 227975 ; 227976","2019-03-07T12:22:35.567Z","http://data.parliament.uk/resources/1081901/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-03-04","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applicants that were refused access to the universal credit special rules for terminal illness died within six months of that refusal in each year since 2016-17.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","227961"
"http://data.parliament.uk/resources/1081902","Department for Work and Pensions","false","2019-03-07","<p>We take terminal illness very seriously and treat people in such circumstances with the upmost speed and sensitivity. Our process for supporting people who have a terminal illness with a life expectancy of six months or less has been designed specifically to enable decisions to be fast tracked at all stages. Where we receive a correctly completed form DS1500, the decision that a person has limited capability for work and work related activity is normally made within a few days.</p><p> </p><p>The DS1500 is not a claim form and its use in providing evidential support for claims from people who are terminally ill claiming benefit is not obligatory. GPs, Consultants and specialist nurses have direct access to the blank DS1500 report and either send the completed report to DWP or give it to the claimant or their representative.</p><p> </p><p>The special rules applying to people who are terminally ill, including the reasonable expectation of death within 6-month rule, were first introduced in 1990 for Attendance Allowance following a recommendation from the Social Security Advisory Committee. The rules are common to a range of benefits and are also used elsewhere, for example the Early Access to Financial Assistance Scheme, administered by the Pension Protection Fund. The design of Universal Credit for terminally ill claimants is based on this well tested process. This is not a separate entitlement; this is part of the Universal Credit process, and as such we do not hold the requested data. The Universal Credit Programme is considering what management information and data will be published.</p><p> </p><p>The Department and the Universal Credit Programme have regular meetings with key stakeholders to understand how our policies are working and discuss potential areas for improvement. We will continue to keep procedures under review to ensure that they work as effectively as possible.</p><p> </p><p>Universal Credit provides enhanced personalised support. All claimants, including terminally ill patients, receive continuous tailored support managed through personal work coaches, who know each person. Claimants have several options for how they would like to progress their claim, and we will support them in the most sensitive way possible.</p><p> </p><p>For example, if they would rather not continue submitting information online, our Jobcentre staff can either telephone or visit them, to provide support in making their initial claim and completing any other administrative tasks required to ensure that they receive the correct payment. If a claimant does not want to tell us about their condition themselves, then they can appoint a representative, such as a relative, friend, doctor or charitable organisation to let us know on their behalf. We accept information directly from claimant representatives, such as claimant appointees or third party organisations representing the claimant, as well as details supplied to DWP Universal Credit partnership managers or external engagement officials.</p>","Truro and Falmouth","Sarah Newton","227959 ; 227960 ; 227961 ; 227975 ; 227976","2019-03-07T12:22:35.617Z","http://data.parliament.uk/resources/1081902/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-03-04","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what consultation with stakeholders his Department undertook in advance of its decision to include a reasonable expectation of death within six months provision as a requirement for the issue of a DS1500 form.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","227974"
"http://data.parliament.uk/resources/1081903","Department for Work and Pensions","false","2019-03-07","<p>We take terminal illness very seriously and treat people in such circumstances with the upmost speed and sensitivity. Our process for supporting people who have a terminal illness with a life expectancy of six months or less has been designed specifically to enable decisions to be fast tracked at all stages. Where we receive a correctly completed form DS1500, the decision that a person has limited capability for work and work related activity is normally made within a few days.</p><p> </p><p>The DS1500 is not a claim form and its use in providing evidential support for claims from people who are terminally ill claiming benefit is not obligatory. GPs, Consultants and specialist nurses have direct access to the blank DS1500 report and either send the completed report to DWP or give it to the claimant or their representative.</p><p> </p><p>The special rules applying to people who are terminally ill, including the reasonable expectation of death within 6-month rule, were first introduced in 1990 for Attendance Allowance following a recommendation from the Social Security Advisory Committee. The rules are common to a range of benefits and are also used elsewhere, for example the Early Access to Financial Assistance Scheme, administered by the Pension Protection Fund. The design of Universal Credit for terminally ill claimants is based on this well tested process. This is not a separate entitlement; this is part of the Universal Credit process, and as such we do not hold the requested data. The Universal Credit Programme is considering what management information and data will be published.</p><p> </p><p>The Department and the Universal Credit Programme have regular meetings with key stakeholders to understand how our policies are working and discuss potential areas for improvement. We will continue to keep procedures under review to ensure that they work as effectively as possible.</p><p> </p><p>Universal Credit provides enhanced personalised support. All claimants, including terminally ill patients, receive continuous tailored support managed through personal work coaches, who know each person. Claimants have several options for how they would like to progress their claim, and we will support them in the most sensitive way possible.</p><p> </p><p>For example, if they would rather not continue submitting information online, our Jobcentre staff can either telephone or visit them, to provide support in making their initial claim and completing any other administrative tasks required to ensure that they receive the correct payment. If a claimant does not want to tell us about their condition themselves, then they can appoint a representative, such as a relative, friend, doctor or charitable organisation to let us know on their behalf. We accept information directly from claimant representatives, such as claimant appointees or third party organisations representing the claimant, as well as details supplied to DWP Universal Credit partnership managers or external engagement officials.</p>","Truro and Falmouth","Sarah Newton","227959 ; 227960 ; 227961 ; 227974 ; 227976","2019-03-07T12:22:35.677Z","http://data.parliament.uk/resources/1081903/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-03-04","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect on claimant wellbeing of the requirement to (a) declare a terminal illness and (b) declare a prognosis at the outset of a universal credit claim, as a precursor to accessing the special rules for terminal illness.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","227975"
"http://data.parliament.uk/resources/1081904","Department for Work and Pensions","false","2019-03-07","<p>We take terminal illness very seriously and treat people in such circumstances with the upmost speed and sensitivity. Our process for supporting people who have a terminal illness with a life expectancy of six months or less has been designed specifically to enable decisions to be fast tracked at all stages. Where we receive a correctly completed form DS1500, the decision that a person has limited capability for work and work related activity is normally made within a few days.</p><p> </p><p>The DS1500 is not a claim form and its use in providing evidential support for claims from people who are terminally ill claiming benefit is not obligatory. GPs, Consultants and specialist nurses have direct access to the blank DS1500 report and either send the completed report to DWP or give it to the claimant or their representative.</p><p> </p><p>The special rules applying to people who are terminally ill, including the reasonable expectation of death within 6-month rule, were first introduced in 1990 for Attendance Allowance following a recommendation from the Social Security Advisory Committee. The rules are common to a range of benefits and are also used elsewhere, for example the Early Access to Financial Assistance Scheme, administered by the Pension Protection Fund. The design of Universal Credit for terminally ill claimants is based on this well tested process. This is not a separate entitlement; this is part of the Universal Credit process, and as such we do not hold the requested data. The Universal Credit Programme is considering what management information and data will be published.</p><p> </p><p>The Department and the Universal Credit Programme have regular meetings with key stakeholders to understand how our policies are working and discuss potential areas for improvement. We will continue to keep procedures under review to ensure that they work as effectively as possible.</p><p> </p><p>Universal Credit provides enhanced personalised support. All claimants, including terminally ill patients, receive continuous tailored support managed through personal work coaches, who know each person. Claimants have several options for how they would like to progress their claim, and we will support them in the most sensitive way possible.</p><p> </p><p>For example, if they would rather not continue submitting information online, our Jobcentre staff can either telephone or visit them, to provide support in making their initial claim and completing any other administrative tasks required to ensure that they receive the correct payment. If a claimant does not want to tell us about their condition themselves, then they can appoint a representative, such as a relative, friend, doctor or charitable organisation to let us know on their behalf. We accept information directly from claimant representatives, such as claimant appointees or third party organisations representing the claimant, as well as details supplied to DWP Universal Credit partnership managers or external engagement officials.</p>","Truro and Falmouth","Sarah Newton","227959 ; 227960 ; 227961 ; 227974 ; 227975","2019-03-07T12:22:35.74Z","http://data.parliament.uk/resources/1081904/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-03-04","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department has in place for claimants who have a terminal illness but have not declared this at the outset of their universal credit claim.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","227976"
"http://data.parliament.uk/resources/1079341","Department for Work and Pensions","false","2019-03-07","<p>Official Statistics, published by the Office for National Statistics and based on the Annual Population Survey, do not provide reliable estimates at this geography, due to the sample size being too small.</p><p>However, using the Labour Force Survey, the Office for National Statistics estimate the level of unemployment in the North West was 143,000 in the quarter to December 2018. The data shows:</p><ul><li>A decrease in unemployment of 5,000 on the same quarter of 2017,</li><li>A decrease in unemployment of 38,000 on the same quarter of 2016.</li><li>A decrease in unemployment of 152,000 since the quarter to April 2010.</li></ul>","Reading West","Alok Sharma",,"2019-03-07T16:42:27.91Z","http://data.parliament.uk/resources/1079341/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-28","Unemployment: Ribble Valley","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were unemployed in Ribble Valley in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","227047"
"http://data.parliament.uk/resources/1079342","Department for Work and Pensions","false","2019-03-07","<p>Using the Annual Population Survey, the Office for National Statistics estimate constituency level employment rates at a 95% confidence level between a lower and upper bound. As can be seen in the table below, a reliable trend cannot be identified at this geography, due to the sample size being too small.</p>","Reading West","Alok Sharma",,"2019-03-07T16:30:06.963Z","http://data.parliament.uk/resources/1079342/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-28","Employment: Ribble Valley","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the employment rate in the Ribble Valley constituency was in each year since 2016.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","227048"
