"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1111146","Cabinet Office","false","2019-04-23","<p>We launched the Outsourcing Playbook in February 2019 and introduced a package of<br>reforms to our approach to outsourcing designed to improve public service outcomes, value<br>for money and how we work in partnership with our suppliers</p><p>Measures include:<br>Guidance for departments to help assess whether services should be delivered, in-house by<br>the public sector or outsourced. This should support more informed decisions on when it is<br>best to deliver public services ourselves and when there is benefit to drawing on the capacity<br>and expertise of the private sector;<br>Introduction of a new presumption in favour of running a pilot where government is<br>outsourcing a service so we learn lessons before contracting for the long term; and<br>A new requirement for government to produce an assessment of how much a service<br>‘should cost’ to deliver when deciding whether to utilise the private sector. This helps to<br>provide a better understanding of the costs associated with the different service delivery<br>models so that we are in a better position to challenge unsustainable bids</p><p>We have put in place an implementation programme to ensure that our departments are<br>aware of these new requirements. Compliance with these reforms will be ensured through<br>the usual Cabinet Office controls process.</p>","Hertsmere","Oliver Dowden","2019-04-23T15:46:42.937Z","http://data.parliament.uk/resources/1111146/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1111146/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-23","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the new Outsourcing Playbook on the quality Government outsourcing decisions; and will he make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","243500"
"http://data.parliament.uk/resources/1121400","Cabinet Office","false","2019-04-23","<p>Since its introduction, over 38 million applications have been facilitated nationally through the Individual Electoral Registration Digital Service, of which over 75% (29 million) of applications were made online via the Register to Vote website. Applications are processed locally by the Electoral Registration Officers who are responsible for completing the registration process and adding an individual to the electoral register. We therefore don’t have access to any statistics on the number of applications that do not complete this process. However, these may be held at the local level.</p>","Norwich North","Chloe Smith","2019-04-23T09:45:39.117Z","http://data.parliament.uk/resources/1121400/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1121400/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-11","Electoral Register: Blaenau Gwent","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of uncompleted applications to the electoral register in Blaenau Gwent in (a) 2016, (b) 2017 and (c)2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","244046"
"http://data.parliament.uk/resources/1121401","Cabinet Office","false","2019-04-23","<p>Since its introduction, over 38 million applications have been facilitated nationally through the Individual Electoral Registration Digital Service, of which over 75% (29 million) of applications were made online via the Register to Vote website. Applications are processed locally by the Electoral Registration Officers who are responsible for completing the registration process and adding an individual to the electoral register. We therefore don’t have access to any statistics on the number of applications that do not complete this process. However, these may be held at the local level.</p>","Norwich North","Chloe Smith","2019-04-23T09:45:49.407Z","http://data.parliament.uk/resources/1121401/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1121401/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-11","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of uncompleted applications to join the electoral register in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","244047"
"http://data.parliament.uk/resources/1121402","Cabinet Office","false","2019-04-23","<p>Since its introduction, over 38 million applications have been facilitated nationally through the Individual Electoral Registration Digital Service, of which over 75% (29 million) of applications were made online via the Register to Vote website. Applications are processed locally by the Electoral Registration Officers who are responsible for completing the registration process and adding an individual to the electoral register. We therefore don’t have access to any statistics on the number of applications that do not complete this process. However, these may be held at the local level.</p>","Norwich North","Chloe Smith","2019-04-23T09:45:58.703Z","http://data.parliament.uk/resources/1121402/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1121402/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-11","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the demographic profile of individuals who began but did not complete the voter registration process in (a) 2016, (b) 2017 and(c) 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","244048"
"http://data.parliament.uk/resources/1121445","Cabinet Office","false","2019-04-24","<p>The Government is committed to building upon recent record levels of electors registering to vote and participating in elections. One year on from the Democratic Engagement Plan the Government published its follow up report, Democratic Engagement: Respecting, Protecting and Promoting Our Democracy, setting out progress in 2018 and priorities for 2019 and beyond.</p><p> </p><p>The UK Government will help equip councils and civil society groups to improve engagement in democratic events such as at the upcoming local elections in May. This will be achieved by: sharing our knowledge and products, including our Suffrage Centenary 'Educate' projects for young people; insight and solutions to tackle barriers to electoral registration for ethnic minorities and those who are homeless or move frequently; by evaluating progress on student registration; and we have an ‘Easy Read’ guide on the Register to Vote website homepage, produced in partnership with the Royal Mencap Society, to make it easier for people with learning difficulties to apply online.</p><p> </p><p>Since its introduction in 2014, the Individual Electoral Registration digital service has been a huge success, facilitating over 38 million applications; with over 75% of these being made online.</p>","Norwich North","Chloe Smith","2019-04-24T09:49:06.36Z","http://data.parliament.uk/resources/1121445/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1121445/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-11","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to increase voter (a) registration and (b) turnout at local government elections in May.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","244015"
"http://data.parliament.uk/resources/1121497","Cabinet Office","false","2019-04-24","<p>It remains the Government’s intention to leave the EU with a deal and not participate in European Parliamentary elections.</p><p> </p><p>Returning Officers, who are statutorily independent, work with their local authority to ensure the necessary support and resource are made available to them to deliver elections, including through following guidance issued by the Electoral Commission.</p><p> </p><p><strong><br> </strong></p><p> </p>","Torbay","Kevin Foster","2019-04-24T12:28:01.637Z","http://data.parliament.uk/resources/1121497/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1121497/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-11","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the readiness and capacity of local authorities to perform their duties relating to the 2019 European Parliament elections.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","244195"
"http://data.parliament.uk/resources/1110999","Cabinet Office","false","2019-04-15","<p>The Government has made it clear that the UK intends to leave the EU with a deal and not take part in the European Parliamentary Elections (EPE) in May if possible, however, all the necessary preparations will be made for the election to take place on 23 May.</p><p>As is normal practice, the Cabinet Office is currently in the process of finalising cost estimates and these will be published in the relevant Charges Order in due course.</p>","Norwich North","Chloe Smith","2019-04-15T16:19:42.693Z","http://data.parliament.uk/resources/1110999/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1110999/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-10","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what  estimate he has made of the cost to the public purse of holding elections to the European Parliament in May 2019.","false","Biography information for Priti Patel","Witham","Priti Patel","243430"
"http://data.parliament.uk/resources/1111000","Cabinet Office","false","2019-04-15","<p>The Government does not hold information on which schools will be used as polling<br>stations for the potential European elections. Local authorities are responsible for<br>designating which buildings are used as polling places within their area.</p>","Norwich North","Chloe Smith","2019-04-15T13:18:00.9Z","http://data.parliament.uk/resources/1111000/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111000/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-10","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many polling stations based in schools will be used in the event that elections to the European Parliament are held in May 2019 in each local authority area; how many of those schools will have to close on polling day; and how may pupils will be affected by each school closure.","false","Biography information for Priti Patel","Witham","Priti Patel","243431"
"http://data.parliament.uk/resources/1111002","Cabinet Office","false","2019-04-15","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</p><p> </p><p>The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</p>","Norwich North","Chloe Smith","2019-04-15T13:25:48.773Z","http://data.parliament.uk/resources/1111002/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111002/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with Cabinet colleagues on the conclusions of the Electoral Commission's report into the activities of Vote Leave and the alleged fraud committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243515"
