"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1677829","Department for Transport","false","2023-12-19","<p>The Department of Transport does not hold data on how many seafarers are employed on different ship types or the number who provide regular scheduled services between UK ports and ports in EU member states.</p><p> </p>","Hexham","Guy Opperman",,"2023-12-19T15:48:23.477Z","http://data.parliament.uk/resources/1677829/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of seafarers that are employed on (a) cargo and (b) passenger ships over 5,000 gross tonnage that provide regularly-scheduled services between UK ports and ports in EU member states.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","6779"
"http://data.parliament.uk/resources/1677830","Department for Transport","false","2023-12-20","<p>The expansion of the UK Emissions Trading Scheme (ETS) to domestic maritime is currently planned from 2026. Officials across the UK ETS Authority have been regularly engaging across the maritime sector ahead of the next consultation on expansion of the UK ETS to domestic maritime. My officials met with industry bodies as recently as three weeks ago, and will continue to do so both ahead of, and following, the publication of the next consultation on the expansion of the UK ETS.</p><p> </p><p>The EU ETS meanwhile will apply to all cargo and passenger vessels over 5000GT operating within the European Economic Area (EEA) and internationally to the EEA from 1 Jan 2024.</p><p> </p><p>We have no plans to make a full assessment of this EU ETS scheme, it will impact all nations going to the EEA equally. The amount of in-scope emissions that allowances must be surrendered will increase from 40% in 2024, increasing to 70% in 2025, and 100% in 2026. The EU ETS will initially cover carbon dioxide emissions and be widened to include methane and nitrous oxide from 2026.</p><p> </p><p>We will continue to monitor developments of international and regional carbon pricing instruments covering shipping schemes, including the EU ETS proposal, and consider how these might interact with our domestic policy in the future. This will be applied equally to all operators travelling internationally to the EEA. The EU ETS is not expected to have any organizational impact on the MCA.</p>","Hexham","Guy Opperman","6782 ; 6783 ; 6784 ; 6785","2023-12-20T13:51:03.82Z","http://data.parliament.uk/resources/1677830/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Shipping: EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Transport, What recent assessment he has made of the financial impact of the introduction of the EU Emissions Trading Scheme from 1 January 2024 on operators of (a) cargo and (b) passenger ships over 5,000 gross tonnage on routes between UK ports and ports in (i) the Netherlands, (ii) Belgium, (iii) France, (iv) Spain, (v) Denmark, (vi) Germany and (vii) other EU member states.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","6780"
"http://data.parliament.uk/resources/1677831","Department for Transport","false","2023-12-19","<p>The Department does not hold this data for the entire period of the question.</p>","Hexham","Guy Opperman",,"2023-12-19T15:46:15.187Z","http://data.parliament.uk/resources/1677831/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Shipping: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, how many (a) cargo and (b) roll-on roll-off passenger ship movements there were between UK ports and ports in EU member states in each financial year between 2016-17 and 2022-23.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","6781"
"http://data.parliament.uk/resources/1677832","Department for Transport","false","2023-12-20","<p>The expansion of the UK Emissions Trading Scheme (ETS) to domestic maritime is currently planned from 2026. Officials across the UK ETS Authority have been regularly engaging across the maritime sector ahead of the next consultation on expansion of the UK ETS to domestic maritime. My officials met with industry bodies as recently as three weeks ago, and will continue to do so both ahead of, and following, the publication of the next consultation on the expansion of the UK ETS.</p><p> </p><p>The EU ETS meanwhile will apply to all cargo and passenger vessels over 5000GT operating within the European Economic Area (EEA) and internationally to the EEA from 1 Jan 2024.</p><p> </p><p>We have no plans to make a full assessment of this EU ETS scheme, it will impact all nations going to the EEA equally. The amount of in-scope emissions that allowances must be surrendered will increase from 40% in 2024, increasing to 70% in 2025, and 100% in 2026. The EU ETS will initially cover carbon dioxide emissions and be widened to include methane and nitrous oxide from 2026.</p><p> </p><p>We will continue to monitor developments of international and regional carbon pricing instruments covering shipping schemes, including the EU ETS proposal, and consider how these might interact with our domestic policy in the future. This will be applied equally to all operators travelling internationally to the EEA. The EU ETS is not expected to have any organizational impact on the MCA.</p>","Hexham","Guy Opperman","6780 ; 6783 ; 6784 ; 6785","2023-12-20T13:51:03.883Z","http://data.parliament.uk/resources/1677832/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Maritime and Coastguard Agency: UK Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential organisational impact of the introduction of the EU Emissions Trading Scheme from 1 January 2024 on the Maritime and Coastguard Agency.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","6782"
"http://data.parliament.uk/resources/1677833","Department for Transport","false","2023-12-20","<p>The expansion of the UK Emissions Trading Scheme (ETS) to domestic maritime is currently planned from 2026. Officials across the UK ETS Authority have been regularly engaging across the maritime sector ahead of the next consultation on expansion of the UK ETS to domestic maritime. My officials met with industry bodies as recently as three weeks ago, and will continue to do so both ahead of, and following, the publication of the next consultation on the expansion of the UK ETS.</p><p> </p><p>The EU ETS meanwhile will apply to all cargo and passenger vessels over 5000GT operating within the European Economic Area (EEA) and internationally to the EEA from 1 Jan 2024.</p><p> </p><p>We have no plans to make a full assessment of this EU ETS scheme, it will impact all nations going to the EEA equally. The amount of in-scope emissions that allowances must be surrendered will increase from 40% in 2024, increasing to 70% in 2025, and 100% in 2026. The EU ETS will initially cover carbon dioxide emissions and be widened to include methane and nitrous oxide from 2026.</p><p> </p><p>We will continue to monitor developments of international and regional carbon pricing instruments covering shipping schemes, including the EU ETS proposal, and consider how these might interact with our domestic policy in the future. This will be applied equally to all operators travelling internationally to the EEA. The EU ETS is not expected to have any organizational impact on the MCA.</p>","Hexham","Guy Opperman","6780 ; 6782 ; 6784 ; 6785","2023-12-20T13:51:03.947Z","http://data.parliament.uk/resources/1677833/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he last met representatives of the shipping industry to discuss the operation of Emissions Trading Schemes in the maritime sector.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","6783"
"http://data.parliament.uk/resources/1677834","Department for Transport","false","2023-12-20","<p>The expansion of the UK Emissions Trading Scheme (ETS) to domestic maritime is currently planned from 2026. Officials across the UK ETS Authority have been regularly engaging across the maritime sector ahead of the next consultation on expansion of the UK ETS to domestic maritime. My officials met with industry bodies as recently as three weeks ago, and will continue to do so both ahead of, and following, the publication of the next consultation on the expansion of the UK ETS.</p><p> </p><p>The EU ETS meanwhile will apply to all cargo and passenger vessels over 5000GT operating within the European Economic Area (EEA) and internationally to the EEA from 1 Jan 2024.</p><p> </p><p>We have no plans to make a full assessment of this EU ETS scheme, it will impact all nations going to the EEA equally. The amount of in-scope emissions that allowances must be surrendered will increase from 40% in 2024, increasing to 70% in 2025, and 100% in 2026. The EU ETS will initially cover carbon dioxide emissions and be widened to include methane and nitrous oxide from 2026.</p><p> </p><p>We will continue to monitor developments of international and regional carbon pricing instruments covering shipping schemes, including the EU ETS proposal, and consider how these might interact with our domestic policy in the future. This will be applied equally to all operators travelling internationally to the EEA. The EU ETS is not expected to have any organizational impact on the MCA.</p>","Hexham","Guy Opperman","6780 ; 6782 ; 6783 ; 6785","2023-12-20T13:51:03.997Z","http://data.parliament.uk/resources/1677834/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Shipping: EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Transport, What recent assessment he has made of the potential impact of the EU Emissions Trading Scheme on the (a) recording and (b) pricing of emissions from (i) cargo and (ii) passenger ships registered on the UK Ship Register.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","6784"
"http://data.parliament.uk/resources/1677835","Department for Transport","false","2023-12-20","<p>The expansion of the UK Emissions Trading Scheme (ETS) to domestic maritime is currently planned from 2026. Officials across the UK ETS Authority have been regularly engaging across the maritime sector ahead of the next consultation on expansion of the UK ETS to domestic maritime. My officials met with industry bodies as recently as three weeks ago, and will continue to do so both ahead of, and following, the publication of the next consultation on the expansion of the UK ETS.</p><p> </p><p>The EU ETS meanwhile will apply to all cargo and passenger vessels over 5000GT operating within the European Economic Area (EEA) and internationally to the EEA from 1 Jan 2024.</p><p> </p><p>We have no plans to make a full assessment of this EU ETS scheme, it will impact all nations going to the EEA equally. The amount of in-scope emissions that allowances must be surrendered will increase from 40% in 2024, increasing to 70% in 2025, and 100% in 2026. The EU ETS will initially cover carbon dioxide emissions and be widened to include methane and nitrous oxide from 2026.</p><p> </p><p>We will continue to monitor developments of international and regional carbon pricing instruments covering shipping schemes, including the EU ETS proposal, and consider how these might interact with our domestic policy in the future. This will be applied equally to all operators travelling internationally to the EEA. The EU ETS is not expected to have any organizational impact on the MCA.</p>","Hexham","Guy Opperman","6780 ; 6782 ; 6783 ; 6784","2023-12-20T13:51:04.027Z","http://data.parliament.uk/resources/1677835/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Shipping: EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential impact of the EU Emissions Trading Scheme on the (a) recording and (b) pricing of emissions from (i) cargo and (ii) passenger ships working from UK ports and registered in (A) EU member and (B) non-EU states.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","6785"
"http://data.parliament.uk/resources/1626981","Department for Transport","false","2023-05-18","<p>HM Revenue and Customs is responsible for determining whether a company or group is eligible to elect into the UK Tonnage scheme.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-05-18T13:39:51.78Z","http://data.parliament.uk/resources/1626981/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-11","Tonnage Tax","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 March 2023 to Question 177809 on Shipping: Tonnage Tax, whether his Department requires companies linked to vessels that are not part of the Red Ensign Group to provide evidence in their returns that they are (a) strategically and (b) commercially managed in the UK.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","184633"
"http://data.parliament.uk/resources/1609249","Department for Transport","false","2023-04-17","<p>Based on the 2022/23 returns to the Department for Transport from each of the companies within the UK Tonnage Tax scheme the figures for the number of vessels under each flag are as follows:</p><p> </p><p>*UK - 274</p><p>Liberia – 125</p><p>Marshall Islands – 53</p><p>Bahamas – 50</p><p>*Isle of Man – 36</p><p>Malta – 36</p><p>Panama – 22</p><p>Hong Kong – 16</p><p>Cyprus – 15</p><p>Norway – 13</p><p>Singapore – 13</p><p>*Gibraltar – 11</p><p>Madeira – 10</p><p>Bermuda – 9</p><p>Antigua &amp; Barbuda – 6</p><p>Brazil – 3</p><p>Finland – 3</p><p>Netherlands – 2</p><p>Portugal – 2</p><p>*Cayman Islands – 1</p><p>St Vincent &amp; the Grenadines – 1</p><p>Spain – 1</p><p> </p><p>* Part of the Red Ensign Group</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-04-17T09:18:47.867Z","http://data.parliament.uk/resources/1609249/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-30","Tonnage Tax","1","House of Commons","To ask the Secretary of State for Transport, if he will list the number of vessels by flag register that qualify for the Tonnage Tax scheme.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","177809"
"http://data.parliament.uk/resources/1609250","Department for Transport","false","2023-04-17","<p>To meet the Tonnage Tax training obligation, companies submit returns to the Department for Transport that specify the number of months that have been satisfied by the training of ratings. The following figures have been obtained from those returns.</p><p> </p><p>2018/19 – 128 months equivalent to 11 ratings</p><p>2019/20 – 276 months equivalent to 23 ratings</p><p>2020/21 – 65 months equivalent to 5 ratings</p><p>2021/22 – 168 months equivalent to 14 ratings</p><p>2022/23 – 48 months so far representing 12 ratings currently part way through training as this year is still in progress.</p><p><strong> </strong></p>","North West Durham","Mr Richard Holden",,"2023-04-17T09:21:34.207Z","http://data.parliament.uk/resources/1609250/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-30","Shipping: Training","1","House of Commons","To ask the Secretary of State for Transport, how many Ratings were trained on Tonnage Tax qualifying vessels in each year from 2018-19 to 2022-23.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","177810"
