"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176469","Department for Business, Energy and Industrial Strategy","false","2020-02-11","<p>This is a matter for the Government’s Equalities Office and they will be responding shortly to the same question.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-11T08:55:04.01Z","http://data.parliament.uk/resources/1176469/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1176469/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1176469/answer/previousversion/6047","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Equal Pay: LGBT+ People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to tackle the LGBT+ pay gap.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","12847"
"http://data.parliament.uk/resources/1173565","Department for Business, Energy and Industrial Strategy","false","2020-02-03","<p>The work that the Office for Product Safety and Standards (OPSS) is conducting to develop an evidence base is ongoing. It is continuing to review new and emerging data and will report in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-03T14:54:07.527Z","http://data.parliament.uk/resources/1173565/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1173565/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1173565/answer/previousversion/4123","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-27","Fireworks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 22 January 2020 to Question 4707, when the Office for Product Safety and Standards will publish the findings of its fact-based evidence base on the key issues that have been raised around fireworks.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","8137"
"http://data.parliament.uk/resources/1173585","Department for Business, Energy and Industrial Strategy","false","2020-02-03","<p>As announced to the House by my rt. hon. Friend the Secretary of State on 5 November, the Government intends to introduce a scheme to assist those facing serious hardship as a result of a life-changing injury, illness or loss of life for which UK-based Thomas Cook companies would have been liable, but for insolvency.</p><p>While the government cannot and will not step into the shoes of Thomas Cook, we are developing proposals to make payments to those in need, and who otherwise will receive nothing. Any scheme must strike a responsible balance between supporting those in the most serious financial need and our responsibility to the taxpayer. Accordingly, it will be a capped fund, sufficient to ensure there is support for those customers facing the most serious hardship.</p><p>Legislation to deliver the scheme will be introduced in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-03T14:54:43.993Z","http://data.parliament.uk/resources/1173585/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1173585/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1173585/answer/previousversion/4124","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-27","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is the Government's policy to introduce a statutory compensation scheme for customers facing serious hardship as a result of injuries or loss of life suffered while on a Thomas Cook holiday.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8162"
"http://data.parliament.uk/resources/1173605","Department for Business, Energy and Industrial Strategy","false","2020-02-03","<p>The Government recognises the importance of tackling pregnancy and maternity discrimination.</p><p> </p><p>The Government’s manifesto committed to reform the law so that women returning from maternity leave receive additional protection from redundancy.</p><p> </p><p>We will extend the redundancy protection period for six months once a new mother has returned to work and provide similar protections for those parents taking adoption leave and shared parental leave. This will be part of an Employment Rights Bill to deliver the greatest reform of workers’ rights in over 20 years.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-03T14:54:53.577Z","http://data.parliament.uk/resources/1173605/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1173605/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1173605/answer/previousversion/4125","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-27","Conditions of Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to help safeguard pregnant women from (a) workplace discrimination and (b) unfair dismissal.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","8449"
"http://data.parliament.uk/resources/1173629","Department for Business, Energy and Industrial Strategy","false","2020-02-03","<p>The current NMW Naming Scheme commenced in 2013; employers named for National Minimum Wage (NMW) non-compliance since then, and the policy document which sets out how the scheme operates, can be found on gov.uk.</p><p>Following a recommendation from the Director of Labour Market Enforcement, the NMW Naming Scheme is currently under review and the Department will shortly publish the outcome of that work. This will detail any changes we are making to the scheme to ensure its continued effectiveness as a deterrent to non-compliance.</p><p>All employers who meet the eligibility criteria for naming are given a chance to make a representation as to why they should not be named. Exemptions to naming can be granted in line with the published exemption criteria. In the most recent naming round in July 2018, 95% of eligible cases were ultimately named.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","8457","2020-02-03T14:55:10.377Z","http://data.parliament.uk/resources/1173629/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1173629/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1173629/answer/previousversion/4126","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-27","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which employers have been named by the national minimum wage enforcement unit for non-compliance in the last three years; and what criteria her Department uses to decide on naming an employer.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","8456"
"http://data.parliament.uk/resources/1173630","Department for Business, Energy and Industrial Strategy","false","2020-02-03","<p>The current NMW Naming Scheme commenced in 2013; employers named for National Minimum Wage (NMW) non-compliance since then, and the policy document which sets out how the scheme operates, can be found on gov.uk.</p><p>Following a recommendation from the Director of Labour Market Enforcement, the NMW Naming Scheme is currently under review and the Department will shortly publish the outcome of that work. This will detail any changes we are making to the scheme to ensure its continued effectiveness as a deterrent to non-compliance.</p><p>All employers who meet the eligibility criteria for naming are given a chance to make a representation as to why they should not be named. Exemptions to naming can be granted in line with the published exemption criteria. In the most recent naming round in July 2018, 95% of eligible cases were ultimately named.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","8456","2020-02-03T14:55:10.437Z","http://data.parliament.uk/resources/1173630/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1173630/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1173630/answer/previousversion/4127","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-27","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many employers that were identified as non-compliant by the national minimum wage enforcement unit were not publicly named.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","8457"
"http://data.parliament.uk/resources/1171015","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The UK believes in robust legislation on accessibility as evidenced by the landmark Disability Discrimination Act. We have always supported the aims of the European Accessibility Act (EAA) in seeking to improve the accessibility of a range of products and services to citizens with disabilities. Once we leave the EU, the Government will consider how to improve or enchance accessibility in domestic legislation.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-21T16:19:06.807Z","http://data.parliament.uk/resources/1171015/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1171015/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1171015/answer/previousversion/1797","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Disability: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if her Department will bring forward legislative proposals to replicate the European Accessibility Act when the UK leaves the EU.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","3799"
"http://data.parliament.uk/resources/1169199","Department for Business, Energy and Industrial Strategy","false","2020-01-16","<p>This Government is committed to building an economy that works for everyone. Through the National Minimum Wage (NMW) and the National Living Wage (NLW) the Government protects the lowest paid within our society and ensures they are fairly rewarded for their contribution to the economy.</p><p>The NMW and NLW rates are legal minimum thresholds. These rates are different from the Living Wage which is a voluntary minimum rate of pay endorsed by the Living Wage Foundation. The Government commends the work of the Living Wage Foundation and those employers who commit to paying the Living Wage rates.</p><p>In April 2020, we will be increasing the NLW by 6.2% to £8.72 meeting the Government’s target of reaching 60% of median earnings by 2020. The Low Pay Commission estimates that these increases to the NMW and NLW will directly benefit over 2.8 million people. Last year, the Chancellor pledged to raise the NLW further, to two-thirds of median earnings, to an expected £10.50 by 2024, making the UK the first major economy in the world to set such an ambition.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-16T17:18:38.057Z","http://data.parliament.uk/resources/1169199/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1169199/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1169199/answer/previousversion/1154","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-07","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate she has made of the number of people paid below the Real Living Wage in (a) London and (b) the rest of the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1079"
"http://data.parliament.uk/resources/1167137","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>The Government is committed to putting the Audit, Reporting and Governance Authority on a statutory basis as soon as Parliamentary time allows. This will be part of an overall and comprehensive programme of reform taking account of the CMA’s findings and in response to what Sir Donald Brydon may recommend in his Independent Review on the quality and effectiveness of audit.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-11-05T14:19:09.313Z","http://data.parliament.uk/resources/1167137/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1167137/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1167137/answer/previousversion/3793","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Audit, Reporting and Governance Authority","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when she plans to put the Audit, Reporting and Governance Authority on a statutory basis.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7054"
"http://data.parliament.uk/resources/1167140","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>This information can be derived from the BEIS Main and Supplementary Supply Estimates and the BEIS Annual Report and Accounts which are publicly available at the following:</p><p> </p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhmt-main-estimates&amp;data=02%7C01%7Cfinance.foipq%40beis.gov.uk%7C5eb90949f40743afdf1808d7611d4862%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637084650701124548&amp;sdata=l1g1c6QWv6%2BhXFfGO9xUXrQBYx%2Bnh3Np4MhvlZMGhr4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/hmt-main-estimates</a></p><p> </p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbeis-annual-report-and-accounts-2018-to-2019&amp;data=02%7C01%7Cfinance.foipq%40beis.gov.uk%7C5eb90949f40743afdf1808d7611d4862%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637084650701124548&amp;sdata=saIyeoRJe7npFIdo8YrMHJ76axjTG%2F87r7s53ZoW0IQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2018-to-2019</a></p><p> </p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbeis-annual-report-and-accounts-2017-to-2018&amp;data=02%7C01%7Cfinance.foipq%40beis.gov.uk%7C5eb90949f40743afdf1808d7611d4862%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637084650701134542&amp;sdata=lkyNshhhBnsFTTDqOBwREh1RsXDzeFTAEoHb6tBP3Qg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2017-to-2018</a></p><p> </p><p>The OPSS was formed in January 2018 and its funding up to 31 March 2018 is not separately identifiable.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-11-05T14:19:15.593Z","http://data.parliament.uk/resources/1167140/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1167140/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1167140/answer/previousversion/3795","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Office for Product Safety and Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding was allocated to the Office for Product Safety and Standards; and how many staff were employed in that organisation in each of the last five years.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","7164"
