"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1228716","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>Park homeowners (for residential sites including Gypsy and Traveller sites) are eligible for the Green Homes Grant scheme. Further details regarding eligibility, terms &amp; conditions et cetera will be published in due course.</p>","Spelthorne","Kwasi Kwarteng",,"2020-09-03T16:59:42.893Z","http://data.parliament.uk/resources/1228716/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1228716/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-08-28","Green Homes Grant Scheme: Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the new Green Homes Grant scheme will be available to the owners and tenants of (a) park homes and (b) other mobile homes.","false","Biography information for James Wild","North West Norfolk","James Wild","82499"
"http://data.parliament.uk/resources/1228893","Ministry of Housing, Communities and Local Government","false","2020-09-08","<p>On 7 August the Government published a clarification regarding the eligibility of town and parish councils for all three Covid-19 business support grant schemes. The conditions that town and parish councils must meet in order to qualify for each have been set out in the guidance for each of these schemes, which can be found on <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-covid-19-guidance-on-business-support-grant-funding&amp;data=02%7C01%7CLewis.Walker%40communities.gov.uk%7Cd1f4ad2f8a294024613a08d84ff5a0db%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637347263661178362&amp;sdata=DtF3DfUl1Ql0uZ9nOQ3LclO3euq8JXuqDJzhDpreHYs%3D&amp;reserved=0" target="_blank">the Government website</a>.</p><p>The precepting authority exclusion does not apply to the Small Business Grants Fund or the Local Authority Discretionary Grants Fund. Therefore town and parish councils would be eligible for the Local Authority Discretionary Grants Fund if they meet all of the scheme criteria.</p><p>However properties that are eligible for the Small Business Grants Fund should be awarded a grant through this scheme and would then be ineligible for a Local Authority Discretionary Grant. Local authorities will therefore need to ensure that the correct form of grant funding is provided. Local authorities should also note that town and parish councils are not eligible for the Retail, Hospitality and Leisure Grants Fund due to the precepting authority exclusion.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-09-08T09:47:16.373Z","http://data.parliament.uk/resources/1228893/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1228893/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-08-28","Village Halls: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will change his Department's guidance to allow parish councils that have a precept to claim discretionary covid-19 grants for village halls.","false","Biography information for James Wild","North West Norfolk","James Wild","82500"
"http://data.parliament.uk/resources/1229550","Ministry of Housing, Communities and Local Government","false","2020-09-03","<p>The National Planning Policy Framework sets out that decision-takers may give weight to relevant policies in emerging plans according to their stage of preparation, the extent to which there are unresolved objections to relevant policies, and their degree of consistency with policies in the Framework. This is made clear in existing Planning Practice Guidance.</p>","Tamworth","Christopher Pincher",,"2020-09-03T12:35:09.697Z","http://data.parliament.uk/resources/1229550/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1229550/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-08-28","Local Plans: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will issue guidance to the Planning Inspectorate on appeals relating to housing development sites which local authorities have begun removing from local plans.","false","Biography information for James Wild","North West Norfolk","James Wild","82501"
"http://data.parliament.uk/resources/1229551","Department for Environment, Food and Rural Affairs","false","2020-09-03","<p>We have no plans to amend the one out all out rule associated with the classification approach derived from the Water Framework Directive.</p>","Taunton Deane","Rebecca Pow",,"2020-09-03T12:45:56.94Z","http://data.parliament.uk/resources/1229551/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1229551/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-08-28","Rivers: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to amend the one out all out rule for rivers set out in the Water Framework Directive.","false","Biography information for James Wild","North West Norfolk","James Wild","82502"
"http://data.parliament.uk/resources/1229552","Department for Education","false","2020-09-03","<p>The revenue funding allocated for schools for financial years 2015-16 to 2019-20 for Norfolk local authority are shown in the table below. Schools funding is not allocated by parliamentary constituencies.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Norfolk local authority (£ millions)</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>605.6</p></td></tr><tr><td><p>2016-17</p></td><td><p>610.9</p></td></tr><tr><td><p>2017-18</p></td><td><p>629.8</p></td></tr><tr><td><p>2018-19</p></td><td><p>652.2</p></td></tr><tr><td><p>2019-20</p></td><td><p>677.8</p></td></tr></tbody></table>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-09-03T16:56:37.95Z","http://data.parliament.uk/resources/1229552/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1229552/answer",,,"60","Education","Education","2020-08-28","Schools: Norfolk","1","House of Commons","To ask the Secretary of State for Education, if he will list the level of funding provided to schools in (a) Norfolk and (b) the North West Norfolk constituency for each year since 2015.","false","Biography information for James Wild","North West Norfolk","James Wild","82503"
"http://data.parliament.uk/resources/1226660","Department for Business, Energy and Industrial Strategy","false","2020-07-21","<p>We have worked closely with the sector and public health experts to ensure we now have the confidence that these services can resume safely on 1 August and in line with COVID-secure guidelines.</p>","Sutton and Cheam","Paul Scully",,"2020-07-21T12:06:12.737Z","http://data.parliament.uk/resources/1226660/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1226660/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-21","Personal Care Services: Coronavirus","1","House of Commons","What steps his Department is taking to enable (a) beauty salons and (b) other businesses to conduct facial treatments in a covid-secure way.","false","Biography information for James Wild","North West Norfolk","James Wild","905074"
"http://data.parliament.uk/resources/1226921","Department for Environment, Food and Rural Affairs","false","2020-09-01","<p>Defra and the Environment Agency are undertaking a wide range of measures to protect and improve chalk streams - reducing abstraction, progressing measures on water conservation, working to improve water quality and legislating through the Environment Bill.</p><p> </p><p>Details of Government spend through the Water Environment Improvement Programme are shown in an attachment.</p><p> </p><p>Further investment is made direct by water companies. For example, Affinity Water and the Environment Agency have been working together with other partners to protect and revitalise the rivers in the Chilterns. The programme has reduced groundwater abstraction by 63 million litres of water a day since 1993 and is committed to further reducing groundwater abstraction by 36 million litres of water a day by 2025. Affinity Water has committed to continuing this work and has over 50 different restoration projects planned over the next five years, representing an investment of over £17 million.</p><p> </p><p>To calculate the exact spend by the Government and water industry on chalk streams in the past would not be possible without further time and analysis. Future funding is conditional on decisions that will be taken through the Spending Review.</p>","Taunton Deane","Rebecca Pow","77827","2020-09-01T10:08:28.413Z","http://data.parliament.uk/resources/1226921/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1226921/answer","PQs 77826 77827 Attachment - Government Spend on WEI Program.pdf","Government Spending on WEI Programme","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-21","Rivers: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding (a) his Department and (b) the Environment Agency has made available for the restoration of chalk streams in each year since 2012.","false","Biography information for James Wild","North West Norfolk","James Wild","77826"
"http://data.parliament.uk/resources/1226922","Department for Environment, Food and Rural Affairs","false","2020-09-01","<p>Defra and the Environment Agency are undertaking a wide range of measures to protect and improve chalk streams - reducing abstraction, progressing measures on water conservation, working to improve water quality and legislating through the Environment Bill.</p><p> </p><p>Details of Government spend through the Water Environment Improvement Programme are shown in an attachment.</p><p> </p><p>Further investment is made direct by water companies. For example, Affinity Water and the Environment Agency have been working together with other partners to protect and revitalise the rivers in the Chilterns. The programme has reduced groundwater abstraction by 63 million litres of water a day since 1993 and is committed to further reducing groundwater abstraction by 36 million litres of water a day by 2025. Affinity Water has committed to continuing this work and has over 50 different restoration projects planned over the next five years, representing an investment of over £17 million.</p><p> </p><p>To calculate the exact spend by the Government and water industry on chalk streams in the past would not be possible without further time and analysis. Future funding is conditional on decisions that will be taken through the Spending Review.</p>","Taunton Deane","Rebecca Pow","77826","2020-09-01T10:08:28.46Z","http://data.parliament.uk/resources/1226922/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1226922/answer","PQs 77826 77827 Attachment - Government Spend on WEI Program.pdf","Government Spending on WEI Programme","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-21","Rivers: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding his Department plans to make available for the restoration of chalk streams in the next three years.","false","Biography information for James Wild","North West Norfolk","James Wild","77827"
"http://data.parliament.uk/resources/1226925","Department for Environment, Food and Rural Affairs","false","2020-09-01","<p>Overall across the country, the de-maining pilot project resulted in the Environment Agency (EA):</p><p> </p><ul><li>redesignating 16 stretches or 63.8 km of main river to ordinary watercourse;</li><li>transferring 28 assets and 178 acres of land to Internal Drainage Boards (IDBs).</li></ul><p> </p><p>The statutory guidance to the EA for the designation of main rivers requires that the EA should consider relevant benefits or costs for the local community and representations from the local community and others in response to consultation.</p><p> </p><p>Of the 11 watercourses in Norfolk, eight were withdrawn at an early stage due to concerns raised in May 2018 at the Environment, Development, and Transport committee of Norfolk County Council about the potential increases to special levy for District Councils.</p><p><br> In November 2018, the EA formally consulted on the proposal to de-main three watercourses at Tunstall Dyke, Waxham New Cut and the River Tud, which are wholly within IDB areas.</p><p> </p><p>The consultation found that overall consultees did not support the proposal to de-main the River Tud due to concerns over the environmental management. Consultees were either neutral or in support of proposals to de-main the Waxham New Cut and Tunstall Dyke. The EA withdrew the River Tud from the pilot in January 2019.</p><p> </p><p>In May 2019, the EA decided to pause the Norfolk pilot and withdrew the proposals for the remaining two watercourses due to an ongoing investigation into waste management irregularities, the outcome of which may be relevant to who should manage the de-mained watercourses. The EA will not comment further on this while the investigation is ongoing, nor will the de-maining pilot proceed until the investigation has been concluded.</p><p> </p><p>The EA may decide at some point in the future to revisit these proposals. Until then, these two watercourses will continue to be Main River and the Environment Agency will retain its permissive powers to maintain them.</p>","Taunton Deane","Rebecca Pow",,"2020-09-01T10:01:31.013Z","http://data.parliament.uk/resources/1226925/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1226925/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-21","Water: Norfolk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Environment Agency has made in its plan to de-main eleven watercourses in Norfolk, announced in 2017.","false","Biography information for James Wild","North West Norfolk","James Wild","77828"
"http://data.parliament.uk/resources/1226601","Department for Environment, Food and Rural Affairs","false","2020-09-01","<p>A decision regarding the Coastal Access Report on Weybourne to Hunstanton has been delayed due to the European Court ruling known as People Over Wind. Natural England is reviewing the relevant Habitats Regulations Assessment in compliance with this ruling. In addition, a number of objections were received following the publication of Natural England’s initial report. Defra has appointed an independent planning inspector to examine these objections.</p><p> </p><p>This evidence will need to be considered as part of the Secretary of State’s decision on the proposals.</p><p> </p><p>Natural England is still finalising its reports for the stretch between Hunstanton and Sutton Bridge. Work on the reports has been delayed by Covid-19, and Natural England now expects to submit its proposals in the autumn.</p>","Taunton Deane","Rebecca Pow","76901","2020-09-01T10:24:27.077Z","http://data.parliament.uk/resources/1226601/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1226601/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-20","Public Footpaths: Coastal Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he expects to respond to the Natural England's report on the Weybourne to Hunstanton proposals for the England Coast Path submitted to his department on 21 Mach 2018; and when he expects to receive proposals from Natural England for the Hunstanton to Sutton Bridge section.","false","Biography information for James Wild","North West Norfolk","James Wild","76900"
