"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1365394","Department for Education","false","2021-11-10","<p>The Spending Review has made available an extra £1.6 billion per year for 16-19 education in financial year 2024-25 compared with 2021-22. This will fully fund the additional students we anticipate in the system, pay for the increasing take-up of T Levels, maintain funding per student in real terms, and enable increased time in education for all 16 to 19 year olds. The department will set out details of how this additional funding will be allocated in due course.</p>","Chippenham","Michelle Donelan","2021-11-10T17:27:05.653Z","http://data.parliament.uk/resources/1365394/answer","Biography information for Michelle Donelan","60","Education","Education","2021-11-02","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential effect of the Budget on (a) Sir John Deans Sixth Form College and (b) other sixth form colleges.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","68427"
"http://data.parliament.uk/resources/1359783","Department for Education","false","2021-10-25","<p>We forecast future 16-19 year old student numbers and take into account population forecasts when considering the future need for education funding for 16-19 year olds. Future budgets for this education provision are being considered in the current Spending Review.</p><p>We have invested an extra £291 million in 16-19 education in the 2021-22 financial year. This is in addition to the £400 million awarded in the 2019 Spending Review, which was the biggest injection of funding into 16-19 education in a single year since 2010. This has allowed us to raise the base rate of funding for all providers of 16-19 education, including school sixth forms and sixth form colleges, from £4,000 in the 2019/20 academic year to £4,188 in the 2020/21 and 2021/22 academic years, as well as to make further funding increases targeted on high value and high cost programmes.</p><p>This year, we have also made £83 million in capital funding available through the Post-16 Capacity Fund to support eligible post-16 providers to accommodate the upcoming increase in 16-19 year olds. Bids are currently being assessed and the outcome will be announced in due course.</p>","Brentwood and Ongar","Alex Burghart","2021-10-25T11:56:34.317Z","http://data.parliament.uk/resources/1359783/answer","Biography information for Alex Burghart","60","Education","Education","2021-10-15","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for sixth form students.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","56926"
"http://data.parliament.uk/resources/1359807","Department for Education","false","2021-10-22","<p>We have invested an extra £291 million in 16-19 education in the 2021-22 financial year. This is in addition to the £400 million awarded in the 2019 Spending Review, which was the biggest injection of new money into 16-19 education in a single year since 2010. This has allowed us to raise the base rate of funding for all providers of 16-19 education, including school sixth forms and sixth-form colleges, from £4,000 in the 2019/20 academic year to £4,188 in the 2020/21 and 2021/22 academic years, as well as to make further funding increases targeted on high value and high cost programmes.</p><p>As a result, the average total programme funding per 16-19 student has increased by nearly 10% from £4,516 in 2019/20 published allocations, to £4,958 in 2020/21 published allocations[1]. We will need to consider the outcome of the 2021 spending review and what this will mean for funding rates beyond the 2021/22 academic year.</p><p>[1] This calculation only includes institutions that have students receiving total programme funding. Some institutions receive only high needs funding, their students are not included in this calculation. In addition, the Condition of Funding adjustment for English and maths and the Advanced Maths Premium have been incorporated in total programme funding in 2019/20 to make this consistent with the definition in 2020/21.</p>","Brentwood and Ongar","Alex Burghart","2021-10-22T11:39:12.907Z","http://data.parliament.uk/resources/1359807/answer","Biography information for Alex Burghart","60","Education","Education","2021-10-15","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to raise the rate of funding for sixth form education to at least £4,760 per student in the upcoming Spending Review; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","56950"
"http://data.parliament.uk/resources/1293629","Department for Education","false","2021-03-09","<p>The government has already announced an additional £291 million in 16 to 19 education in 2021 to 2022. This is in addition to the £400 million awarded in the 2019 Spending Review which was the biggest injection of new money into 16 to 19 education in a single year since 2010. This has allowed us to raise the base rate of funding for all providers of 16 to 19 education, including school sixth forms and sixth-form colleges, for the first time since the current funding system was introduced in 2013, from £4,000 in each academic year up to 2019/20, to £4,188 in academic years 2020/21 and 2021/22. Over and above this base rate figure, the government has recently made further funding increases targeted on high value and high-cost programmes as well as providing additional funding to support those on level 3 programmes to continue to study English and maths where needed. As a result, the average total programme funding per 16-19 student has increased more significantly than the base rate, from £4,516 in 2019/20 published allocations to £4,958 in 2020/21 published allocations[1].</p><p>We are continuing to increase our investment in T Levels and will allocate up to an extra half a billion pounds a year to deliver these new programmes once they are fully rolled out. We are also investing in the further education workforce with a £20 million increase in funding in 2021-22 when compared to 2020-21, allowing us to deliver greater support – including opportunities to gain valuable industry experience through our Workforce Industry Exchange Programme. The government has also committed £83 million capital funding in the 2021-22 financial year to ensure that eligible post-16 providers can accommodate the expected demographic increase in 16 to 19-year-olds. More details about this funding and eligibility for the funding will be announced in due course and we will keep the policy under review.</p><p>We will of course continue to look at the needs of 16 to 19 education in future Spending Reviews.</p><p> </p><p>[1] This calculation only includes institutions that have students receiving total programme funding. Some institutions receive only high needs funding – their students are not included in this calculation. In addition, the Condition of Funding adjustment for English and maths and the Advanced Maths Premium have been incorporated in total programme funding in 2019/20 to make this consistent with the definition in 2020/21.</p>","Chichester","Gillian Keegan","2021-03-09T14:01:53Z","http://data.parliament.uk/resources/1293629/answer","Biography information for Gillian Keegan","60","Education","Education","2021-03-01","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will increase the level of funding for sixth form students to at least £4,760 per year.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","160748"
"http://data.parliament.uk/resources/1293630","Department for Education","false","2021-03-04","<p>I refer the hon. Member for Dulwich and West Norwood to the answer I gave on 25 February 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-02-22/156536" target="_blank">156536</a>.</p><p> </p>","Chichester","Gillian Keegan","2021-03-04T13:00:39.16Z","http://data.parliament.uk/resources/1293630/answer","Biography information for Gillian Keegan","60","Education","Education","2021-03-01","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for sixth form students.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","160749"
"http://data.parliament.uk/resources/1288122","Department for Education","false","2021-02-25","<p>The government is investing an additional £291 million in 16 to 19 education in 2021 to 2022. This is in addition to the £400 million awarded in the 2019 Spending Review which was the biggest injection of new money into 16 to 19 education in a single year since 2010. This has allowed us to raise the base rate of funding for all providers of 16 to 19 education, including school sixth forms and sixth-form colleges, for the first time since the current funding system was introduced in 2013, from £4,000 in each academic year up to 2019/20, to £4,188 in academic years 2020/21 and 2021/22, as well as to make further funding increases targeted on high value and high cost programmes. We are continuing to increase our investment in T Levels and will allocate up to an extra half a billion pounds a year to deliver these new programmes once they are fully rolled out. The Government has also committed £83 million capital funding in the 2021-22 financial year to ensure that eligible post-16 providers can accommodate the expected demographic increase in 16 to 19-year-olds. More details about this funding and eligibility for the funding will be announced in due course and we will keep the policy under review.</p><p> </p>","Chichester","Gillian Keegan","2021-02-25T12:55:56.937Z","http://data.parliament.uk/resources/1288122/answer","Biography information for Gillian Keegan","60","Education","Education","2021-02-22","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for sixth form students.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","156536"
"http://data.parliament.uk/resources/1288178","Department for Education","false","2021-03-02","<p>The government is investing an additional £291 million in 16 to 19 education in 2021 to 2022. This is in addition to the £400 million awarded in the 2019 Spending Review, which was the biggest injection of new money into 16-19 education in a single year since 2010. This has allowed us to raise the base rate of funding for all providers of 16-19 education, including school sixth forms and sixth form colleges, for the first time since the current funding system was introduced in 2013 – from £4,000 in each academic year up to 2019/20, to £4,188 this year and next year – as well as to make further funding increases targeted on high value and high cost programmes.</p><p> </p><p><strong><br> <br> </strong></p>","Chichester","Gillian Keegan","2021-03-02T10:36:05.657Z","http://data.parliament.uk/resources/1288178/answer","Biography information for Gillian Keegan","60","Education","Education","2021-02-22","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding allocated to sixth form students.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","156340"
"http://data.parliament.uk/resources/1231795","Treasury","false","2020-09-15","<p>The Government keeps the level of funding for all public services under regular review.</p><p> </p><p>We have invested an additional £400 million for our sixth forms and colleges next year – the single biggest increase in a year for a decade.</p><p> </p><p>The Government has paid grant funded Further Education providers, including sixth forms, their scheduled payments throughout the 2019-20 academic year. We are ensuring that disruption this year does not affect future funding allocations for providers.</p><p> </p><p>Decisions on departmental spending beyond 2020-21 will be taken as part of the Comprehensive Spending Review, which will be published in the autumn.</p>","North East Cambridgeshire","Steve Barclay","2020-09-15T11:42:46.03Z","http://data.parliament.uk/resources/1231795/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-07","Sixth Form Education: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of funding for sixth form education.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","86222"
"http://data.parliament.uk/resources/1231796","Treasury","false","2020-09-15","<p>Decisions on departmental spending beyond 2020-21 will be taken as part of the Comprehensive Spending Review, which will be published in the autumn.</p>","North East Cambridgeshire","Steve Barclay","2020-09-15T11:44:17.907Z","http://data.parliament.uk/resources/1231796/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-07","Sixth Form Education: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to introduce a capital expansion fund for sixth form providers.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","86223"
"http://data.parliament.uk/resources/1185836","Department for Education","false","2020-03-25","<p>I refer the hon. Member to the answer given by my hon. Friend, the former Parliamentary Under-Secretary of State for Children and Families on 28 January 2020 to <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-20/5550/" target="_blank">5550</a>.</p><p> </p>","Chichester","Gillian Keegan","2020-03-25T17:39:35.397Z","http://data.parliament.uk/resources/1185836/answer","Biography information for Gillian Keegan","60","Education","Education","2020-03-17","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for sixth form students.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","30866"
