"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1458215","Treasury","false","2022-04-26","<p>On 17 March, the Government published “Inclusive Britain” in response to the independent report by the Commission on Race and Ethnic Disparities, setting out a ground-breaking action plan to tackle negative disparities, promote unity and build a fairer Britain for all. The Government has responded in detail to each of the Commission’s 24 recommendations from its report. In some cases, The Government’s response has gone further than the report envisaged, to ensure that our action plan is as wide-reaching as possible and builds a fairer and more inclusive society in the long-term.</p><p> </p><p>The Government is very supportive of the Race At Work Charter, which over 100 financial services firms have already signed up to. The Charter commits firms that sign up to take practical steps to tackle barriers that ethnic minority people face in recruitment and progression.</p><p> </p><p>We are also supporting entrepreneurs through the Start-Up Loans scheme, which offers businesses 12 months of free mentoring. Of all loans issued up to December 2021, 20% went to Asian people, Black people, or people from other Ethnic Minorities (excluding White minorities). At the end of December 2021, the programme had delivered more than 90,000 loans, providing more than £819m of funding to entrepreneurs.</p><p>In March 2021, the Parker Review published statistics showing that significant progress has been made on improving ethnic diversity of UK boards, with 89 out of 100 FTSE 100 companies reporting they had appointed a director from a minority ethnic group.</p><p> </p><p>The Treasury remains committed to supporting individuals and businesses of all backgrounds to access the finance they need and continues to engage with the private sector and other government departments including BEIS and Cabinet Office on this important issue.</p>","Salisbury","John Glen","155698 ; 155699","2022-04-26T14:57:12.987Z","http://data.parliament.uk/resources/1458215/answer","Biography information for John Glen","14","Treasury","Treasury","2022-04-19","Financial Institutions: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the report published by Lloyds Bank entitled Black. British. In Business & Proud, what steps he is taking to increase the confidence of the UK's Black business community in the banking and financial services sector.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","155697"
"http://data.parliament.uk/resources/1458216","Treasury","false","2022-04-26","<p>On 17 March, the Government published “Inclusive Britain” in response to the independent report by the Commission on Race and Ethnic Disparities, setting out a ground-breaking action plan to tackle negative disparities, promote unity and build a fairer Britain for all. The Government has responded in detail to each of the Commission’s 24 recommendations from its report. In some cases, The Government’s response has gone further than the report envisaged, to ensure that our action plan is as wide-reaching as possible and builds a fairer and more inclusive society in the long-term.</p><p> </p><p>The Government is very supportive of the Race At Work Charter, which over 100 financial services firms have already signed up to. The Charter commits firms that sign up to take practical steps to tackle barriers that ethnic minority people face in recruitment and progression.</p><p> </p><p>We are also supporting entrepreneurs through the Start-Up Loans scheme, which offers businesses 12 months of free mentoring. Of all loans issued up to December 2021, 20% went to Asian people, Black people, or people from other Ethnic Minorities (excluding White minorities). At the end of December 2021, the programme had delivered more than 90,000 loans, providing more than £819m of funding to entrepreneurs.</p><p>In March 2021, the Parker Review published statistics showing that significant progress has been made on improving ethnic diversity of UK boards, with 89 out of 100 FTSE 100 companies reporting they had appointed a director from a minority ethnic group.</p><p> </p><p>The Treasury remains committed to supporting individuals and businesses of all backgrounds to access the finance they need and continues to engage with the private sector and other government departments including BEIS and Cabinet Office on this important issue.</p>","Salisbury","John Glen","155697 ; 155699","2022-04-26T14:57:13.037Z","http://data.parliament.uk/resources/1458216/answer","Biography information for John Glen","14","Treasury","Treasury","2022-04-19","Banks: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the report published by Lloyds Bank entitled Black. British. In Business & Proud, what steps he is taking to increase (a) cultural awareness and (b) Black representation in the banking sector.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","155698"
"http://data.parliament.uk/resources/1458217","Treasury","false","2022-04-26","<p>On 17 March, the Government published “Inclusive Britain” in response to the independent report by the Commission on Race and Ethnic Disparities, setting out a ground-breaking action plan to tackle negative disparities, promote unity and build a fairer Britain for all. The Government has responded in detail to each of the Commission’s 24 recommendations from its report. In some cases, The Government’s response has gone further than the report envisaged, to ensure that our action plan is as wide-reaching as possible and builds a fairer and more inclusive society in the long-term.</p><p> </p><p>The Government is very supportive of the Race At Work Charter, which over 100 financial services firms have already signed up to. The Charter commits firms that sign up to take practical steps to tackle barriers that ethnic minority people face in recruitment and progression.</p><p> </p><p>We are also supporting entrepreneurs through the Start-Up Loans scheme, which offers businesses 12 months of free mentoring. Of all loans issued up to December 2021, 20% went to Asian people, Black people, or people from other Ethnic Minorities (excluding White minorities). At the end of December 2021, the programme had delivered more than 90,000 loans, providing more than £819m of funding to entrepreneurs.</p><p>In March 2021, the Parker Review published statistics showing that significant progress has been made on improving ethnic diversity of UK boards, with 89 out of 100 FTSE 100 companies reporting they had appointed a director from a minority ethnic group.</p><p> </p><p>The Treasury remains committed to supporting individuals and businesses of all backgrounds to access the finance they need and continues to engage with the private sector and other government departments including BEIS and Cabinet Office on this important issue.</p>","Salisbury","John Glen","155697 ; 155698","2022-04-26T14:57:12.923Z","http://data.parliament.uk/resources/1458217/answer","Biography information for John Glen","14","Treasury","Treasury","2022-04-19","Banks: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the report published by Lloyds Bank entitled Black. British. In Business & Proud, if he will take steps to work with the banking sector on creating a bespoke mentoring programme for Black-owned businesses.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","155699"
"http://data.parliament.uk/resources/1458219","Department of Health and Social Care","false","2022-04-27","<p>The UK Health Security Agency (UKHSA) provides a daily number of deaths in people with a positive COVID-19 test, to rapidly report numbers of deaths each day and provide surveillance of trends in mortality and underlying transmission. There are two definitions of a death in a person with COVID-19 in England:</p><p>- A death in a person with a positive COVID-19 test who died within 28 days of the first positive specimen date of the most recent episode of infection; and</p><p>- A death in a person with a positive COVID-19 test who died within 60 days of the first specimen date of the most recent episode of infection.</p><p> </p><p>Verifying the number of people who have died from COVID-19 related illness is complex and this is one of several measures of deaths used by the Government, including death certificates and excess deaths. Multiple data sources are triangulated to provide the most accurate picture of the impact of the COVID-19 pandemic.</p>","Erewash","Maggie Throup",,"2022-04-27T16:48:59.983Z","http://data.parliament.uk/resources/1458219/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-19","Coronavirus: Deaths","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report published by Collateral Global entitled Understanding Definitions and Reporting of Deaths Attributed to COVID-19 in the UK, whether he is taking steps to create a systematic process based on consistent definitions for verifying covid-19 deaths.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","155700"
"http://data.parliament.uk/resources/1458221","Department of Health and Social Care","false","2022-04-27","<p>The UK Health Security Agency publishes data on deaths in England on the GOV.UK COVID-19 Dashboard by age, sex, date of death and local authority to understand population level trends in the pandemic while reducing the risk of deductive disclosure of individual patient information. Aggregate data on hospitalisations is based on data reported to NHS England and NHS Improvement.</p>","Erewash","Maggie Throup",,"2022-04-27T16:50:30.623Z","http://data.parliament.uk/resources/1458221/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-19","Coronavirus: Deaths","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report published by Collateral Global entitled Understanding Definitions and Reporting of Deaths Attributed to COVID-19 in the UK, if he will take steps to reduce the use of aggregate data as severity markers during potential future pandemics as a result of the heterogeneity of definitions of cases and attribution of deaths.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","155702"
"http://data.parliament.uk/resources/1458222","Department of Health and Social Care","false","2022-04-26","<p>Netcompany is required to provide services for a range of COVID pass products. This includes providing live service support and infrastructure development services, such as the design and integration of the operation service of the COVID Pass system.</p><p><br></p><p> </p>","Erewash","Maggie Throup",,"2022-04-26T11:08:41.67Z","http://data.parliament.uk/resources/1458222/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-19","NHS Covid Pass: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the purposes are of the Covid Pass Delivery Partner contract awarded to Netcompany UK Limited on 1 April 2022.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","155703"
"http://data.parliament.uk/resources/1457475","Department for Environment, Food and Rural Affairs","false","2022-04-26","<p>The Government’s first priority with regard to pesticides is to ensure that they will not harm people or pose unacceptable risks to the environment. A pesticide may only be placed on the market in Great Britain if the product has been authorised by our expert regulator, the Health and Safety Executive (HSE), following a thorough risk assessment</p><p><br> It has been illegal to sell or use paraquat in the UK since 2007. HSE has therefore not carried out a recent risk assessment.</p><p> </p><p>HSE is aware that several studies have been undertaken investigating associations between exposure to paraquat and Parkinson’s disease. HSE is not aware that a causal link has been demonstrated.</p>","Banbury","Victoria Prentis","153919","2022-04-26T15:15:50.43Z","http://data.parliament.uk/resources/1457475/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-04-14","Paraquat: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment the Government has made of the potential role played by paraquat in the cause of Parkinson’s Disease.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","153918"
"http://data.parliament.uk/resources/1457477","Department for Environment, Food and Rural Affairs","false","2022-04-26","<p>The Government’s first priority with regard to pesticides is to ensure that they will not harm people or pose unacceptable risks to the environment. A pesticide may only be placed on the market in Great Britain if the product has been authorised by our expert regulator, the Health and Safety Executive (HSE), following a thorough risk assessment</p><p><br> It has been illegal to sell or use paraquat in the UK since 2007. HSE has therefore not carried out a recent risk assessment.</p><p> </p><p>HSE is aware that several studies have been undertaken investigating associations between exposure to paraquat and Parkinson’s disease. HSE is not aware that a causal link has been demonstrated.</p>","Banbury","Victoria Prentis","153918","2022-04-26T15:15:50.493Z","http://data.parliament.uk/resources/1457477/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-04-14","Paraquat: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential link between developing Parkinson’s disease and the use of the paraquat pesticide; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","153919"
"http://data.parliament.uk/resources/1457485","Department for Education","false","2022-04-25","<p>My right hon. Friend, the Secretary of State for Education, is supportive in principle of a change to the Employment Relations Act 1999 to give teachers who are not members of a trade union the right to be accompanied by a representative of another professional body, such as Edapt, to disciplinary and grievance meetings.</p>","Worcester","Mr Robin Walker",,"2022-04-25T16:02:28.77Z","http://data.parliament.uk/resources/1457485/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-04-14","Schools: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to help ensure that teachers and other education staff can choose to be accompanied to disciplinary or grievance hearings by a person other than a trade union representative or colleague.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","153920"
"http://data.parliament.uk/resources/1457867","Department for Transport","false","2022-04-22","<p>The Department’s Cycle Infrastructure Design Guidance (Local Transport Note 1/20) provides guidance to local authorities on building good quality cycle infrastructure and integrating it safely into their local roads. It includes advice on safely managing interactions between cyclists and other road users, including motorcyclists, and suggests ways of reducing the particular risks to motorcyclists that can arise from the use of certain types of light segregation features.</p>","Copeland","Trudy Harrison",,"2022-04-22T11:27:03.653Z","http://data.parliament.uk/resources/1457867/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-04-14","Cycling: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, if he will include impact on motorcyclists as an additional factor in the Cycling Level of Service Tool audit as set out in his Department's paper entitled Cycle Infrastructure Design, published in July 2020; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","153921"
