"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747380","Department for International Development","false","2017-07-10","<p>The UK is a founding member of the UN Secretary General’s High Level Panel on Women’s Economic Empowerment.</p><p>In response to the Panel, DFID is working to deliver better jobs and working conditions across supply chains, increase access to finance and rights to land and tackle legal barriers and discrimination. For example, DFID’s new Work and Opportunities for Women (WOW) programme, will work with businesses in some of the poorest countries to improve job opportunities and working conditions for at least 300,000 women in global supply chains.</p><p>The UK has a strong domestic story. In April this year the UK became one of the first countries to introduce mandatory gender pay gap reporting for businesses over 250 employees. We are also working with business to achieve 33% of women on boards by 2020 and eliminate all-male boards in the FTSE 350.</p>","Lord Bates","2017-07-10T10:45:23.333Z","http://data.parliament.uk/resources/747380/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-03",,"2","House of Lords","Her Majesty's Government how they are implementing the recommendations of the UN Secretary General's High Level Panel on women's economic empowerment.","false","Biography information for Baroness Goudie","Baroness Goudie","HL344"
"http://data.parliament.uk/resources/747381","Department for International Development","false","2017-07-10","<p>In January 2017 the Department for International Development launched an Economic Development Strategy which includes a strong emphasis on supporting women workers to overcome barriers to opportunities; including unpaid care.</p><p>DFID is already supporting informal women workers to secure property rights and increase their access to finance and markets. In the Niger Delta DFID is working with women farmers and entrepreneurs to increase yields and sales from cassava, palm oil and fisheries.</p><p>New partnerships with business under the Work and Opportunities for Women programme, will improve job opportunities and working conditions for informal women workers in supply chains, with the intention of also addressing the burden of unpaid care.</p><p>In addition, the Department’s research on women’s economic empowerment has increased global recognition and commitments on the importance of an increased focus on care.</p>","Lord Bates","2017-07-10T13:46:18.423Z","http://data.parliament.uk/resources/747381/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-03",,"2","House of Lords","Her Majesty's Government how the Department for International Development's strategic vision and plans reflect the specific recommendations of the UN High Level Panel (1) to support informal women workers, and (2) to invest in the recognition, redistribution and reduction of women's unpaid care work.","false","Biography information for Baroness Goudie","Baroness Goudie","HL345"
"http://data.parliament.uk/resources/723725","Foreign and Commonwealth Office","false","2017-04-27","<p>We provided Andrew Hall with the appropriate levels of consular assistance at the time of his arrest and during his trial in Thailand.</p>","Baroness Anelay of St Johns","2017-04-27T12:25:18.617Z","http://data.parliament.uk/resources/723725/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Andy Hall","2","House of Lords","To ask Her Majesty’s Government what assistance they are providing to the British human rights activist Andy Hall who was convicted of defamation and computer crimes in Thailand in September 2016.","false","Biography information for Baroness Goudie","Baroness Goudie","HL6767"
"http://data.parliament.uk/resources/706341","Home Office","false","2017-03-14","<p>The Home Office undertakes checks to confirm that potential candidates meet the eligibility requirements to work in the UK.</p><p>I am sorry but the Home Office does not record the nationality of employees on our IT systems and is unable to provide this information.</p>","Baroness Williams of Trafford","2017-03-14T16:55:54.243Z","http://data.parliament.uk/resources/706341/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-02-28","UK Border Force: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government how many non-UK EU nationals are working on (1) passport checks, (2) e-passport gates, (3) immigration control, (4) customs checks, and (5) other UK border control checks, at each of the London airports of (a) Heathrow, (b) Stansted, (c) Gatwick, (d) City, and (e) Luton; and what is the breakdown of staff in each category, and at each airport, in terms of (i) full-time staff, (ii) part-time staff, and (iii) agency staff.","false","Biography information for Baroness Goudie","Baroness Goudie","HL5720"
"http://data.parliament.uk/resources/706342","Home Office","false","2017-03-14","<p>The Home Office undertakes checks to confirm that potential candidates meet the eligibility requirements to work in the UK.</p><p>I am sorry but the Home Office does not record the nationality of employees on our IT systems and is unable to provide this information.</p>","Baroness Williams of Trafford","2017-03-14T16:55:16.593Z","http://data.parliament.uk/resources/706342/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-02-28","UK Border Force: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government how many non-UK EU nationals are employed by Border Force in total, either directly or through agencies, at all UK air and sea ports; and what proportion this represents of the total number of employees and agency staff.","false","Biography information for Baroness Goudie","Baroness Goudie","HL5721"
"http://data.parliament.uk/resources/670120","Foreign and Commonwealth Office","false","2017-01-19","<p>We are deeply concerned about the treatment of the Rohingya community in Rakhine State of Burma. The British Ambassador discussed the situation in Rakhine with State Counsellor Aung San Suu Kyi on 21 December. He called for an urgent resumption of humanitarian access and steps to improve the situation on the ground. I also raised our concerns direct with the Ministers of Defence and Minister of State for Foreign Affairs, when I visited Burma from 9-11 November. In those meetings I called for an urgent resumption of humanitarian aid and an independent investigation into allegations of recent human rights violations conducted by the security forces. The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Reading West (Alok Sharma), raised our concerns with the Burmese Minister of Construction when he visited London on 29 November.</p>","Baroness Anelay of St Johns","2017-01-19T17:04:45.353Z","http://data.parliament.uk/resources/670120/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-09","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government whether the Ambassador to Burma has had one or more meetings with Aung San Suu Kyi regarding the treatment of Rohingya citizens.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4455"
"http://data.parliament.uk/resources/670121","Foreign and Commonwealth Office","false","2017-01-19","<p>We have not summoned the Burmese Ambassador. I raised our concerns directly with the Minister of Defence and Minister of State for Foreign Affairs, when I visited Burma from 9-11 November. In those meetings I called for an urgent resumption of humanitarian aid and an independent investigation into allegations of recent human rights violations conducted by the security forces. The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Reading West (Alok Sharma), raised our concerns with the Burmese Minister of Construction when he visited London on 29 November. Our Ambassador also raised the situation with State Counsellor Aung San Suu Kyi on 21 December.</p>","Baroness Anelay of St Johns","2017-01-19T17:06:23.827Z","http://data.parliament.uk/resources/670121/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-09","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government whether the Burmese ambassador to the UK has been summoned to the Foreign and Commonwealth Office to respond to the actions taken by the government of Burma and Burmese military in relation to the Rohingya people.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4456"
"http://data.parliament.uk/resources/670122","Department for International Development","false","2017-01-23","<p>The UK does not provide funding directly to the Government of Burma. The UK’s bilateral aid programme is implemented through UN agencies, international finance institutions, local and international NGOs and commercial partners.</p>","Lord Bates","2017-01-23T17:02:03.753Z","http://data.parliament.uk/resources/670122/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-09","Burma: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government whether, and if so to what extent, UK Aid to Burma is conditional on the compliance with human rights by the government of Burma.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4457"
"http://data.parliament.uk/resources/670123","Department for International Development","false","2017-01-23","<p>The UK is providing emergency food relief to the new refugees through the World Food Programme. The UK is also the largest provider of food aid to the 34,000 Rohingya refugees already living in official camps in Bangladesh. In Bangladesh we are also increasing access to nutrition, health and education services for refugees living in makeshift settlements and the host communities that support them.</p>","Lord Bates","2017-01-23T17:10:19.35Z","http://data.parliament.uk/resources/670123/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-09","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government whether, and if so to what extent, they are collaborating with the government of Bangladesh to support of the Burmese Rohingya people currently in refugee camps in Bangladesh.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4458"
"http://data.parliament.uk/resources/670125","Foreign and Commonwealth Office","false","2017-01-19","<p>We have raised our concerns over the treatment of the Rohingya people with the Government of Burma over many years. In response to the most recent violence, I raised our concerns direct with the Ministers of Defence and Minister of State for Foreign Affairs, when I visited Burma from 9-11 November. In those meetings I called for an urgent resumption of humanitarian aid and an independent investigation into allegations of recent human rights violations conducted by the security forces. The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Reading West (Alok Sharma), raised our concerns with the Burmese Minister of Construction when he visited London on 29 November. We will continue to raise our concerns at every appropriate opportunity.</p>","Baroness Anelay of St Johns","2017-01-19T17:07:08.593Z","http://data.parliament.uk/resources/670125/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-09","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government whether they will raise with the government of Burma the persecution of Rohingya people and reports of torture and murder by the military.","false","Biography information for Baroness Goudie","Baroness Goudie","HL4459"
