"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753351","Department for Transport","false","2017-07-27","<p>All active suppliers that HS2 Ltd has paid count as a direct supplier. This includes contracts for Enabling Works and Professional Services.</p><p> </p><p>The current HS2 tier 1 supply chain is comprised of 1,498 unique suppliers, of which 1,467 (98%) are UK based suppliers (based on the postcode of their registered address) and 1,012 (69%) of these UK suppliers are SMEs (based on turnover). A breakdown of this figure, based on geography is provided as follows:</p><p> </p><ol><li>England, 1,425</li><li>Wales, 17</li><li>Scotland, 19</li><li>Northern Ireland, 2</li><li>EU member states other than the UK, 4 (all of these contracts have gone to suppliers in Republic of Ireland)</li></ol>","Lord Callanan","2017-07-27T09:03:53.267Z","http://data.parliament.uk/resources/753351/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-18","High Speed 2 Line: Contracts","2","House of Lords","Her Majesty's Government how many contracts have been awarded in relation to Phase One of HS2 to suppliers based in (1) England, (2) Wales, (3) Scotland, (4) Northern Ireland, and (5) EU member states other than the UK; and what is the value of the contracts falling into each of those categories.","false","Biography information for Lord Wigley","Lord Wigley","HL1039"
"http://data.parliament.uk/resources/753352","Wales Office","false","2017-07-25","<p>The European Union (Withdrawal) Bill was shared with officials in the Welsh Government and the other devolved administrations on 30 June. Since then, Government officials have continued discussions on the Bill with their colleagues in the Welsh Government. The Government expects those discussions to intensify over the coming weeks and months as we work through the legislative preparations for our exit from the EU.</p><p><strong> </strong></p>","Lord Duncan of Springbank","2017-07-25T10:04:44.49Z","http://data.parliament.uk/resources/753352/answer","Biography information for Lord Duncan of Springbank","28","Wales","Wales","2017-07-18",,"2","House of Lords","Her Majesty's Government on what date the Welsh Government was given a draft copy of the European Union (Withdrawal) Bill; and on what date they received written comments from the Welsh Government on the proposed contents of that Bill.","false","Biography information for Lord Wigley","Lord Wigley","HL1040"
"http://data.parliament.uk/resources/752003","HM Treasury","false","2017-07-27","<p>The government remains committed to the Barnett formula, and has no plans to replace it. The Barnett formula is designed to ensure that Devolved Administrations are funded in a transparent way to deliver their priorities within their devolved responsibilities.</p><p> </p><p>The government has also recently agreed a new fiscal framework for the Welsh Government, which both governments agree is fair for Wales and for the rest of the UK. The Barnett formula will remain central to the Welsh Government’s funding, while the introduction of a new needs-based factor will see their relative funding remain at a fair level for the long term.</p>","Lord Bates","2017-07-27T08:47:51.877Z","http://data.parliament.uk/resources/752003/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-13",,"2","House of Lords","Her Majesty's Government whether they intend to establish a cross-departmental working party to consider replacement of the Barnett Formula with a needs-based system of resource allocation, and what consideration they have given to putting such a system in place for the 2019-20 financial year.","false","Biography information for Lord Wigley","Lord Wigley","HL838"
"http://data.parliament.uk/resources/752004","HM Treasury","false","2017-07-24","<p>The UK government has committed to providing £500m over twenty years for the Cardiff City Deal, with funding matched by the Welsh Government. We have also committed £155m over fifteen years for the Swansea City Deal, with the Welsh Government providing £125m.</p><p> </p><p>For the Cardiff City Deal, at Budget 2016, the UK government added £10m in RDEL to the Welsh Government’s block grant in each of 2016-17, 2017-18, 2018-19 and 2019-20. The annual commitment is anticipated to rise. The spending is ring-fenced with the Welsh Government’s budget and it is for the Welsh Government to account for this expenditure. Funding for the Swansea City Deal is expected to commence in 2018-19.</p>","Lord Bates","2017-07-24T11:40:14.207Z","http://data.parliament.uk/resources/752004/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-13",,"2","House of Lords","Her Majesty's Government how much funding has been (1) committed to, and (2) expended on the Cardiff and Swansea city-regions, and what level of expenditure is anticipated for these projects in this financial year.","false","Biography information for Lord Wigley","Lord Wigley","HL839"
"http://data.parliament.uk/resources/752005","HM Treasury","false","2017-07-27","<p>The UK Government does not allocate planned spending on a regional basis. However, the latest figures for outturn public expenditure per capita in Wales, Scotland, Northern Ireland, and London are below. These were published in the government’s Country and Regional Anlalysis in November 2016.</p><p> </p><table><tbody><tr><td><p><strong>Area</strong></p></td><td><p><strong>£ per head (2015-16 outturn)</strong></p></td></tr><tr><td><p>Wales</p></td><td><p>9,996</p></td></tr><tr><td><p>Scotland</p></td><td><p>10,536</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>10,983</p></td></tr><tr><td><p>London</p></td><td><p>10,129</p></td></tr></tbody></table><p> </p>","Lord Bates","2017-07-27T14:19:23.147Z","http://data.parliament.uk/resources/752005/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-13",,"2","House of Lords","Her Majesty's Government what level of central Government spending per capita is anticipated for (1) Wales, (2) Scotland, (3) Northern Ireland, and (4) London in the current financial year.","false","Biography information for Lord Wigley","Lord Wigley","HL840"
"http://data.parliament.uk/resources/752006","Department for Business, Energy and Industrial Strategy","false","2017-07-26","<p>The Government is currently assessing the recommendations of the Hendry Review on tidal lagoons and will publish a response in due course.</p>","Lord Prior of Brampton","2017-07-26T13:17:24.897Z","http://data.parliament.uk/resources/752006/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-13",,"2","House of Lords","Her Majesty's Government whether they intend to support the Swansea Bay Tidal Lagoon Project.","false","Biography information for Lord Wigley","Lord Wigley","HL841"
"http://data.parliament.uk/resources/752007","Department for Transport","false","2017-07-24","<p>The Government has made no such assessment. We continue to work with the rail industry, the Welsh Government and regional stakeholders, including the North Wales and Mersey Dee Rail Task Force and Transport for the North, to see what more can be accomplished to deliver better journeys for passengers and freight customers in this corridor.</p>","Lord Callanan","2017-07-24T11:23:23.073Z","http://data.parliament.uk/resources/752007/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-13","North Wales Coast Line: Electrification","2","House of Lords","Her Majesty's Government what assessment they have made of the costs and benefits of electrifying the railway line between Crewe and Holyhead.","false","Biography information for Lord Wigley","Lord Wigley","HL842"
"http://data.parliament.uk/resources/752008","HM Treasury","false","2017-07-27","<p>The government has announced a number of guarantees for EU funding. These include European structural and investment fund projects signed before the UK leaves the EU, awards made by the European Commission following competitive bid processes, and maintaining the current level of agricultural funding under CAP pillar 1 until 2020.</p><p> </p><p>Beyond these priorities, decisions on the replacement of EU funding will be taken in light of wider UK strategic priorities and other domestic spending decisions. For example, as set out in our manifesto, the government will continue to commit the same cash total in funds for farm support until the end of the parliament, and will create a new UK Shared Prosperity Fund.</p><p> </p>","Lord Bates","2017-07-27T08:50:55.17Z","http://data.parliament.uk/resources/752008/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-13",,"2","House of Lords","Her Majesty's Government what plans they have developed to ensure that, following Brexit, funding which has previously been supplied to Wales through European Structural Funds will be fully replaced with UK Treasury funds.","false","Biography information for Lord Wigley","Lord Wigley","HL843"
"http://data.parliament.uk/resources/749250","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>The department will conduct a review of S4C funding requirements for 2017/18 before the second half of the financial year begins.</p><p> </p>","Lord Ashton of Hyde","2017-07-18T11:49:31.053Z","http://data.parliament.uk/resources/749250/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Plastics: Waste","2","House of Lords","Her Majesty's Government what progress has been made on the Department for Digital, Culture, Media and Sport (DDCMS) review relating to the funding of S4C; for how long the funding commitment will remain frozen; whether any agreement has been reached on the proposed reduction of the DDCMS funding; and what assessment they have made of the impact of that proposed reduction on S4C's financial position.","false","Biography information for Lord Wigley","Lord Wigley","HL586"
"http://data.parliament.uk/resources/749251","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>We intend to make appointments to the board of the S4C Authority later this year. Appointments will be made in line with the Governance Code on Public Appointments, and will be regulated by the Commissioner for Public Appointments.</p>","Lord Ashton of Hyde","2017-07-18T11:49:49.097Z","http://data.parliament.uk/resources/749251/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Advertising: Misrepresentation","2","House of Lords","Her Majesty's Government whether they propose to nominate new members to the S4C authority to fill current and impending vacancies.","false","Biography information for Lord Wigley","Lord Wigley","HL587"
