"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568170","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government does not keep such records as museums and galleries in the UK operate independently of the Government. Decisions relating to the care and management of their collections are a matter for the trustees of each museum.</p>","Pudsey","Stuart Andrew",,"2023-01-26T17:34:41.277Z","http://data.parliament.uk/resources/1568170/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-18","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the number of objects in museum collections deaccessioned in the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","126607"
"http://data.parliament.uk/resources/1568176","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>Some national museums are prevented by law from ‘deaccessioning’ objects in their collections unless, broadly, they are duplicates or unfit for retention. The two exceptions to this are human remains (less than 1,000 years old) and Nazi-era spoliation.</p><p>The Acts governing the national museums which have provisions prohibiting the trustees of the museums from disposing of items in their collection are listed below. The provisions are explicit and specific, setting out limited scenarios where disposal would be permitted. The Government has no plans to change these Acts.</p><table><tbody><tr><td><p>Governing Legislation</p></td><td><p>Organisation</p></td></tr><tr><td><p>British Museum Act 1963</p></td><td><p>British Museum National History Museum</p></td></tr><tr><td><p>British Library Act 1972</p></td><td><p>British Library</p></td></tr><tr><td><p>National Heritage Act 1983</p></td><td><p>Victoria and Albert Museum Science Museum Royal Armouries Kew Gardens</p></td></tr><tr><td><p>Merseyside Museums and Galleries Order 1986</p></td><td><p>National Museums Liverpool</p></td></tr><tr><td><p>Museums and Galleries Act 1992</p></td><td><p>Tate National Portrait Gallery National Gallery Wallace Collection</p></td></tr><tr><td><p>Imperial War Museum Act 1920</p></td><td><p>Imperial War Museum</p></td></tr><tr><td><p>National Maritime Museum Act 1934</p></td><td><p>Royal Museum Greenwich (National Maritime Museum)</p></td></tr></tbody></table><p><strong> </strong></p>","Pudsey","Stuart Andrew",,"2023-01-26T17:31:34.88Z","http://data.parliament.uk/resources/1568176/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-18","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what museums are prevented by statute from deaccessioning objects in their collections; and whether she plans to extend those statutes to other institutions.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","126608"
"http://data.parliament.uk/resources/1568178","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Parthenon Sculptures in the British Museum are legally owned by the Trustees of the British Museum, which is operationally independent of Government. Decisions relating to the care and management of the museum's collections are a matter for the Trustees of the British Museum.</p><p>The British Museum is prohibited by law from deaccessioning items from its collection, and we have no plans to change the law.</p><p>The only discussions the Department has had on the matter of the Parthenon Sculptures occur within the formal meetings of the Intergovernmental Committee for Promoting the Return of Cultural Property at UNESCO – the last one being attended by Government officials in May 2022.</p><p>The Department does not hold discussions on this matter with external parties, including with John Lefas, and consequently does not have additional material to place in the Library of the House.</p>","Pudsey","Stuart Andrew","126610 ; 126611","2023-01-26T17:37:23.267Z","http://data.parliament.uk/resources/1568178/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-18","Parthenon Sculptures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has had discussions with John Lefas on the Parthenon Sculptures in the last two years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","126609"
"http://data.parliament.uk/resources/1568182","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Parthenon Sculptures in the British Museum are legally owned by the Trustees of the British Museum, which is operationally independent of Government. Decisions relating to the care and management of the museum's collections are a matter for the Trustees of the British Museum.</p><p>The British Museum is prohibited by law from deaccessioning items from its collection, and we have no plans to change the law.</p><p>The only discussions the Department has had on the matter of the Parthenon Sculptures occur within the formal meetings of the Intergovernmental Committee for Promoting the Return of Cultural Property at UNESCO – the last one being attended by Government officials in May 2022.</p><p>The Department does not hold discussions on this matter with external parties, including with John Lefas, and consequently does not have additional material to place in the Library of the House.</p>","Pudsey","Stuart Andrew","126609 ; 126611","2023-01-26T17:37:23.317Z","http://data.parliament.uk/resources/1568182/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-18","Parthenon Sculptures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with external parties on the Parthenon Sculptures in the last two years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","126610"
"http://data.parliament.uk/resources/1568186","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Parthenon Sculptures in the British Museum are legally owned by the Trustees of the British Museum, which is operationally independent of Government. Decisions relating to the care and management of the museum's collections are a matter for the Trustees of the British Museum.</p><p>The British Museum is prohibited by law from deaccessioning items from its collection, and we have no plans to change the law.</p><p>The only discussions the Department has had on the matter of the Parthenon Sculptures occur within the formal meetings of the Intergovernmental Committee for Promoting the Return of Cultural Property at UNESCO – the last one being attended by Government officials in May 2022.</p><p>The Department does not hold discussions on this matter with external parties, including with John Lefas, and consequently does not have additional material to place in the Library of the House.</p>","Pudsey","Stuart Andrew","126609 ; 126610","2023-01-26T17:37:23.363Z","http://data.parliament.uk/resources/1568186/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-18","Parthenon Sculptures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will place in the Library of the House correspondence between the Department and the British Museum on the Parthenon Sculptures in the last two years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","126611"
"http://data.parliament.uk/resources/1565592","Department for Digital, Culture, Media and Sport","false","2023-01-16","<p>When installing apparatus on both public and private land, operators must follow the provisions contained in the Electronic Communications Code. Further requirements for operators are set out in the Electronic Communications Code (Conditions and Restrictions) Regulations 2003. Operators must also comply with any applicable planning requirements, including any conditions, set out in relevant legislation.</p><p>Both fixed-line and mobile operators should also follow the relevant code of practice when deploying telecommunication apparatus so that it is placed appropriately, and local authorities and communities are engaged prior to installation. The codes of practice set out the required notification requirements where new apparatus to be installed by the operator, to indicate to nearby residents the intention to install apparatus as the proposed location.</p><p>Through Ofcom’s spectrum licence conditions, operators of radio equipment are also required to comply with the international guidelines for limiting exposure to electromagnetic fields for the protection of the general public; operators are under a legal obligation to operate their radio equipment in accordance with the conditions of their licence.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-16T17:06:09.947Z","http://data.parliament.uk/resources/1565592/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-10","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether regulations exist that govern how close to existing residential properties telecommunication apparatus can be installed.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","119978"
"http://data.parliament.uk/resources/1564836","Department for Digital, Culture, Media and Sport","false","2023-01-17","<p>The Parthenon Sculptures in the British Museum are legally owned by the Trustees of the British Museum, which is operationally independent of Government. Decisions relating to the care and management of the museum's collections are a matter for the Trustees of the British Museum.</p><p>The British Museum, along with some other national museums, is prevented by law from deaccessioning objects in its collection. The British Museum has always said that it would consider any request for a loan of the sculptures to Greece – as it would any other object in its collection – as long as its normal conditions for loans are met.</p><p>The Government fully supports the position taken by the Trustees of the British Museum and has no plans to change the law.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-01-17T11:01:22.683Z","http://data.parliament.uk/resources/1564836/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-09","Parthenon Sculptures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the potential merits of returning the Parthenon Sculptures to Greece (a) on loan and (b) permanently.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","118938"
"http://data.parliament.uk/resources/1544099","Department for Digital, Culture, Media and Sport","false","2022-11-29","<p>The Heritage at Risk programme helps the Government to understand the overall state of England's historic sites by identifying places which are most at risk of being lost as a result of neglect, decay or inappropriate development.</p><p>There are several organisations which offer funding to private and commercial owners of sites on the Heritage at Risk Register, including Natural England and the National Lottery Heritage Fund. Historic England is also able to fund Heritage at Risk projects, including to fund private owners, where a project meets the eligibility and assessment criteria of its grant schemes.</p><p>Historically, approximately 7–10% of Historic England’s grants for Heritage at Risk have been given to private owners, helping with emergency repairs to historic buildings and protecting the livelihoods of skilled craft workers.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-11-29T13:26:02.177Z","http://data.parliament.uk/resources/1544099/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-21","Cultural Heritage: Conservation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the adequacy of funding and sponsorship opportunities for the private sector to enable works to be undertaken to properties on Historic England’s Heritage at Risk list; and if she will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","92171"
"http://data.parliament.uk/resources/1541783","Department for Digital, Culture, Media and Sport","false","2022-11-23","<p>My Rt Hon. Friend, the Secretary of State for Digital, Culture, Media and Sport met Stuart Murphy, the Chief Executive of English National Opera on 10 November at his request. This meeting was to discuss the work of the organisation and its plans for its future.</p>","Pudsey","Stuart Andrew",,"2022-11-23T17:37:12.307Z","http://data.parliament.uk/resources/1541783/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-14","English National Opera","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the outcome was of discussions she had with the Chief Executive of English National Opera, Stuart Murphy, on 10 November 2022; and if she will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","86456"
"http://data.parliament.uk/resources/1503466","Department for Digital, Culture, Media and Sport","false","2022-09-07","<p>The British Museum, along with some other national museums, is prevented by law from deaccessioning objects in their collection.</p><p>We have no plans to change the law.</p><p>The Parthenon Sculptures in the British Museum are legally owned by the Trustees of the British Museum, which is operationally independent of Government. Decisions relating to the care and management of the museum's collections are a matter for the Trustees of the British Museum. The Government fully supports the position taken by the Trustees of the British Museum.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-09-07T13:33:01.863Z","http://data.parliament.uk/resources/1503466/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-02","Parthenon Sculptures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to make it her policy to bring forward legislative proposals that will enable the Elgin Marbles to be returned to Greece.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","45128"
