"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62537","Attorney General","false","2014-06-23","<p>The Crown Prosecution Service (CPS) has no data on the total number of incidents of domestic violence and sexual violence that have occurred in each of the last five years and is unable, therefore, to provide an answer to the first part of the question.</p><p>Increasing the number of rape convictions continues to be a priority for the CPS. On 6 June 2014, a Rape Action Plan was jointly published by the police and CPS which sets out a series of actions designed to improve the criminal justice response in rape cases. This followed a Rape National Scrutiny Panel led by the Director of Public Prosecutions and the National Policing lead for rape, which considered the investigation and prosecution of rape cases including their referral from the police to the CPS. The prosecution of domestic violence also remains a high priority for the CPS and prosecutors receive regular training, and are provided with relevant guidance. The Rape Action Plan can be found on the CPS website at;</p><p><a href="http://www.cps.gov.uk/publications/equality/vaw/rape_action_plan.pdf" target="_blank">http://www.cps.gov.uk/publications/equality/vaw/rape_action_plan.pdf</a></p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-23T12:09:29.0590858Z","http://data.parliament.uk/resources/62537/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/62537/answer",,,"http://data.parliament.uk/resources/62537/answer",,,,,"88","Attorney General","Attorney General","2014-06-18","Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Attorney General, what estimate he has made of the proportion of cases of domestic and sexual violence that were prosecuted in each of the last five years; and what steps he is taking to increase the prosecution rate for such crimes.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201158"
"http://data.parliament.uk/resources/62538","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The data requested is not held centrally.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-24T13:55:48.2098906Z","http://data.parliament.uk/resources/62538/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62538/answer",,,"http://data.parliament.uk/resources/62538/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62538/answer/previousversion/4739","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Furniture and Furnishings (Fire) (Safety) Regulations 1988","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many prosecutions there have been for breaches of the Furniture and Furnishings (Fire) (Safety) Regulations 1988 in each of the last three years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","201238"
"http://data.parliament.uk/resources/62539","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>Data on consultation response rates is not centrally held and could be provided only at disproportionate cost.</p><p> </p>","Cardiff Central","Jenny Willott",,"2014-06-23T14:53:12.5329458Z","http://data.parliament.uk/resources/62539/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62539/answer",,,"http://data.parliament.uk/resources/62539/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Consultation Papers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many consultation documents his Department issued which received fewer than 100 separate responses in each of the last four years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201214"
"http://data.parliament.uk/resources/62540","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>The Department had no public facing premium rate lines in use in June 2010 or June 2014.</p><p> </p>","Cardiff Central","Jenny Willott",,"2014-06-23T14:59:16.8558284Z","http://data.parliament.uk/resources/62540/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62540/answer",,,"http://data.parliament.uk/resources/62540/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many premium rate type telephone lines were in use for members of the public to contact his Department in (a) June 2010 and (b) June 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201215"
"http://data.parliament.uk/resources/62541","Department of Health","false","2014-06-25","<p>The Health and Safety Executive is responsible for the enforcement of the Health and Safety at Work Act 1974 and ensuring that “risks to people's health and safety from work activities are properly controlled”.</p><p> </p><p>The Health Research Authority (HRA) ensures that ethically-approved clinical research is carried out by suitably qualified professionals through its arrangements for research ethics committee review. Research ethics committee review includes scrutiny of researchers' suitability to conduct the research they are proposing. This review is required by Departmental guidance, which applies to all health and adult social care research, and by legislation, for instance, in the case of clinical trials, by Schedule 1 part 2(2) of the Medicines for Human Use (Clinical Trials) Regulations 2004 (SI 2004/1031).</p><p> </p><p>The HRA publishes a register of research summaries, including a contact name (usually that of the chief investigator) and the research ethics committee's opinion. The register is publicly available on line at:</p><p> </p><p>www.nres.nhs.uk/researchsummaries</p><p> </p><p>From September 2013, registration of clinical trials in a publicly accessible database is a condition of the favourable ethical opinion given by a research ethics committee.</p><p> </p>","North Norfolk","Norman Lamb","201201","2014-06-25T14:23:38.3938594Z","http://data.parliament.uk/resources/62541/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/62541/answer",,,"http://data.parliament.uk/resources/62541/answer",,,,,"17","Health","Health","2014-06-18","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward legislative proposals to ensure that clinical research is carried out by suitably qualified professionals.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","201200"
"http://data.parliament.uk/resources/62542","Department for Business, Innovation and Skills","false","2014-06-25","<p>Information on the number of UCAS applicants from Dartford constituency is shown in the table.</p><p><strong>UCAS applicants aged under 21<sup>1</sup> and 21 and over to full-time undergraduate courses from Dartford constituency</strong></p><table><tbody><tr><td><p> </p></td><td colspan="5"><p><strong>Year of entry:</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Under 21</p></td><td><p>705</p></td><td><p>800</p></td><td><p>845</p></td><td><p>740</p></td><td><p>835</p></td></tr><tr><td><p>21 &amp; over</p></td><td><p>1,205</p></td><td><p>1,225</p></td><td><p>1,245</p></td><td><p>1,130</p></td><td><p>1,085</p></td></tr></tbody></table><p><strong>Source: UCAS</strong></p><p><strong>1. This analysis uses country specific age definitions that align with the cut off points for school and college cohorts within the different administrations of the UK. For England, ages are defined on the 31<sup>st</sup> August. </strong><strong>Defining ages in this way matches the assignment of children to school cohorts.</strong></p>","Havant","Mr David Willetts",,"2014-06-25T14:46:31.064474Z","http://data.parliament.uk/resources/62542/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/62542/answer",,,"http://data.parliament.uk/resources/62542/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Higher Education: Dartford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students at schools in Dartford applied for higher education places in each of the last five years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","201222"
"http://data.parliament.uk/resources/62543","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The engagement letter between the Department for Business, Innovation and Skills and the syndicate of banks involved in the initial public offering indicated that the payment of the discretionary fee would be determined 10 days after the end of the stabilisation period and paid 5 days after that.</p><p> </p><p> </p><p> </p><p>As I said in my previous answer (1 May 2014, Official Report, column 782W), we informed the banks that a decision would not be taken in the timeframe set out in the engagement letter given the volatility of the Royal Mail share price after the IPO. The share price remains volatile.</p><p> </p><p> </p><p> </p><p>We have not set any timetable for the decision.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-24T14:00:07.4001238Z","http://data.parliament.uk/resources/62543/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62543/answer",,,"http://data.parliament.uk/resources/62543/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62543/answer/previousversion/4736","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 1 May 2014, Official Report, column 782W, on Royal Mail, what link was established in the engagement letter between the payment of the discretionary fee and the ending of the stabilisation period; and what targets or deadlines were set in the letter.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201166"
"http://data.parliament.uk/resources/62544","Department for Business, Innovation and Skills","false","2014-06-25","<p>The Small Business, Enterprise and Employment Bill will make provision for the implementation of a central registry of company beneficial ownership information. The legislation will set out the obligations and sanctions that will apply to companies and others to ensure that the central registry contains information on the ultimate owners and controllers of UK companies.</p>","Cardiff Central","Jenny Willott",,"2014-06-25T14:53:05.9046456Z","http://data.parliament.uk/resources/62544/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62544/answer",,,"http://data.parliament.uk/resources/62544/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that the proposed beneficial ownership registry identifies the real controlling parties of all companies listed.","false","Biography information for Naomi Long","Belfast East","Naomi Long","201303"
"http://data.parliament.uk/resources/62545","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-23T11:30:28.967","http://data.parliament.uk/resources/62545/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62545/answer","PQ 201337.pdf","ONS Letter to Member","http://data.parliament.uk/resources/62545/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-06-18","Self-employed: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of 16 to 24 year olds declared themselves self-employed in each year between 2008 and 2013.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201337"
"http://data.parliament.uk/resources/62546","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>Grading is being introduced into new Apprenticeships through the Trailblazer process. Groups of employers are coming together to design Apprenticeship standards and assessments. All new Apprenticeships must be graded, and we have made grading of the end-point assessment a minimum requirement of the new Apprenticeship programme.</p><p> </p><p> </p><p> </p><p>Having had their standards approved and published in March, the first phase of Trailblazer projects are now working on their assessment plans, including implementation of the grading requirement.</p><p> </p><p> </p><p> </p><p>Grading is important to ensure qualifications are aspirational for all – including those on track to pass who could benefit from being challenged to aim higher.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-06-23T15:01:13.235706Z","http://data.parliament.uk/resources/62546/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/62546/answer",,,"http://data.parliament.uk/resources/62546/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 3 March 2014, Official Report, column 599W, on apprenticeships; what steps he has taken to introduce grading into new apprenticeships; and whether such grading will be mandatory.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201339"
