"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/711362","Department for Communities and Local Government","false","2017-03-24","<p>My Department is currently consulting on the £300 million discretionary relief scheme. The scheme will enable local authorities to help those individual businesses that are facing increased rates bills. Local authorities will be responsible for the design of local schemes which will include setting the eligibility criteria that will apply. The consultation is available at: <a href="https://www.gov.uk/government/consultations/discretionary-business-rates-relief-scheme" target="_blank">https://www.gov.uk/government/consultations/discretionary-business-rates-relief-scheme</a></p><p>Additionally, the £110 million Supporting Small Business Relief Scheme will also be available to assist those ratepayers losing small business rates relief or rural rate relief as a result of revaluation.</p>","Nuneaton","Mr Marcus Jones","2017-03-24T14:42:04.95Z","http://data.parliament.uk/resources/711362/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-15","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether shared workspaces for the self-employed and small businesses will be eligible for the proposed business rate relief discretionary support.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","68017"
"http://data.parliament.uk/resources/711184","Department for Communities and Local Government","false","2017-03-27","<p>The effect of the revaluation of business rates on schools and NHS bodies will depend on the specific circumstances and location of the relevant property. A £3.6 billion transitional relief scheme will provide support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to public bodies such as the NHS and to schools.</p><p> </p>",,"Lord Bourne of Aberystwyth","2017-03-27T14:58:31.497Z","http://data.parliament.uk/resources/711184/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the cost to (1) the NHS, and (2) schools, of increases in business rates following revaluation.","false","Biography information for Lord Beecham",,"Lord Beecham","HL6072"
"http://data.parliament.uk/resources/708916","Department for Communities and Local Government","false","2017-03-13","<p>Transitional relief is automatically applied to business rates bill by the relevant billing authority. It is not necessary for local authorities to apply for transitional relief funding.</p>","Nuneaton","Mr Marcus Jones","2017-03-13T17:09:19.217Z","http://data.parliament.uk/resources/708916/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-07","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 27 February 2017 to Question 64310, on non-domestic rates, whether local authorities will have to apply for funds from the transitional relief scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","66956"
"http://data.parliament.uk/resources/693669","HM Treasury","false","2017-03-07","<p>1 April 2015 is the point in time at which the rateable values are set, known as the antecedent valuation date. The new rating lists come into effect following revaluation after 1 April 2017.</p><p> </p><p>Official statistics were published on 6 October 2016 on the change in rateable values between the 2010 and 2017 rating lists following revaluation<sup><sup>[1]</sup></sup>. These includes the change in percentage terms of the total rateable value for England, Wales and each region of England (Table RV1.1) and by broad business sector (tables 1.1 to 1.4).</p><p> </p><p>Further information has also been published, consistent with the official statistics, providing the change in rateable value by business category and by region.<sup><sup>[2]</sup></sup><sup>.</sup></p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/non-domestic-rating-change-in-rateable-value-of-rating-lists-england-and-wales-2017-revaluation" target="_blank">https://www.gov.uk/government/statistics/non-domestic-rating-change-in-rateable-value-of-rating-lists-england-and-wales-2017-revaluation</a></p><p> </p><p>[2] <a href="https://www.gov.uk/government/publications/non-domestic-rating-2010-and-2017-revaluation-rateable-values-by-country-region-and-scat-code" target="_blank">https://www.gov.uk/government/publications/non-domestic-rating-2010-and-2017-revaluation-rateable-values-by-country-region-and-scat-code</a></p><p> </p>",,"Baroness Neville-Rolfe","2017-03-07T15:22:06.027Z","http://data.parliament.uk/resources/693669/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-02-23","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what is their estimate of (1) the total rateable value (a) before, and (b) after, the current business rate revaluation as at 1 April 2015, and (2) the percentage change as a result of the revaluation, of (i) office property, (ii) shop property, (iii) industrial and warehouse property, (iv) public house and restaurant property, (v) hotels, (vi) car showrooms, and (vii) supermarkets, for each standard region of England, and for the nations of England and Wales.","false","Biography information for Lord Oakeshott of Seagrove Bay",,"Lord Oakeshott of Seagrove Bay","HL5573"
"http://data.parliament.uk/resources/693073","HM Treasury","false","2017-03-07","<p>1 April 2015 is the point in time at which the rateable values are set, known as the antecedent valuation date. The new rating lists come into effect following revaluation after 1 April 2017.</p><p> </p><p>Official statistics were published on 6 October 2016 on the change in rateable values between the 2010 and 2017 rating lists following revaluation<sup> <sup>[1]</sup></sup>. These include the change in percentage terms of the total rateable value for England, Wales and each region of England (Table RV1.1) and for local authorities (Table 1.0).</p><p> </p><p>Valuation Office Agency data is not held in a way that easily allows data to be shown by parliamentary constituency.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/non-domestic-rating-change-in-rateable-value-of-rating-lists-england-and-wales-2017-revaluation" target="_blank">https://www.gov.uk/government/statistics/non-domestic-rating-change-in-rateable-value-of-rating-lists-england-and-wales-2017-revaluation</a></p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2017-03-07T15:20:02.823Z","http://data.parliament.uk/resources/693073/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-02-22","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what is their estimate of (1) the total rateable value of commercial property (a) before, and (b) after, the current revaluation as at 1 April 2015, and (2) the percentage change as a result of the revaluation, in (i) each local authority area, (ii) each parliamentary constituency, and (iii) each standard region in England and Wales.","false","Biography information for Lord Oakeshott of Seagrove Bay",,"Lord Oakeshott of Seagrove Bay","HL5560"
"http://data.parliament.uk/resources/693175","Department for Communities and Local Government","false","2017-03-02","<p>The information the Hon Member has requested is included in the Government’s response to the consultation on the transitional relief scheme, published online at the following link:</p><p><a href="https://www.gov.uk/government/consultations/business-rates-revaluation-2017" target="_blank">https://www.gov.uk/government/consultations/business-rates-revaluation-2017</a></p>","Nuneaton","Mr Marcus Jones","2017-03-02T17:14:44.94Z","http://data.parliament.uk/resources/693175/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-22","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how the transitional relief scheme for business rate revaluation will be funded; and what assessment he has made of how that relief scheme will affect businesses in northern England.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","65203"
"http://data.parliament.uk/resources/693176","Department for Communities and Local Government","false","2017-03-02","<p>The effect of the revaluation of business rates on businesses in areas where there is population of 10,000 or less and 3,000 or less will depend on the specific circumstances and location of the relevant property. A £3.6 billion transitional relief scheme will provide support to properties which face an increase in rates. My Department is working closely with the Treasury to determine how best to provide further support to businesses facing the steepest increases. We expect to be in a position to make an announcement on this at the Budget.</p>","Nuneaton","Mr Marcus Jones","2017-03-02T16:48:58.993Z","http://data.parliament.uk/resources/693176/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-22","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the changes in business rates on businesses located in areas where there is population of (a) 10,000 or less and (b) 3,000 or less.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","65204"
"http://data.parliament.uk/resources/693177","Department for Communities and Local Government","false","2017-03-07","<p>The data held by the Valuation Office Agency is not broken down by population size, so it is not possible to produce the statistics requested on rateable values in areas where the population is (a) 10,000 or less and (b) 3,000 or less.</p>","Nuneaton","Mr Marcus Jones","2017-03-07T17:26:15.49Z","http://data.parliament.uk/resources/693177/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-22","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the data included in the table produced for non-domestic rating: 2010 and 2017 revaluation rateable values by country, region and SCat code for business located in areas where the population is (a) 10,000 or less and (b) 3,000 or less.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","65205"
"http://data.parliament.uk/resources/690237","Department for Communities and Local Government","false","2017-02-27","<p>Transitional relief is automatically applied to business rate bills by the relevant billing authority. It is not necessary to apply for transitional relief.</p>","Nuneaton","Mr Marcus Jones","2017-02-27T17:28:35.75Z","http://data.parliament.uk/resources/690237/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-17","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 3 February 2017 to Question 62421, how businesses apply for funds from the transitional relief scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","64310"
"http://data.parliament.uk/resources/685355","Department for Communities and Local Government","false","2017-02-20","<p>Business rates are based on valuations from the Valuation Office Agency and we do not intervene in their independent assessments. Rateable values are assessed to consistent standards and generally reflect the open market rental value of the property. And it is for the Valuation Office Agency to decide how to apply these standards to the circumstances of each property. A £3.6 billion transitional relief scheme will provide support for the minority who do face an increase.</p><p />",,"Lord Bourne of Aberystwyth","2017-02-20T17:03:58.823Z","http://data.parliament.uk/resources/685355/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-02-06","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what were the criteria used to determine the increase in rateable value as regards business rates in the recent rates revaluation.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL5259"
