"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62017","Ministry of Defence","false","2014-06-18","<p>HMS OCEAN is completing refit and will soon put to sea. However, I am withholding precise details of HMS OCEAN's future programme as their disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-06-18T16:47:22.6255121Z","http://data.parliament.uk/resources/62017/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-16","HMS Ocean","1","House of Commons","To ask the Secretary of State for Defence, when HMS Ocean will be declared fit to deploy; and when she will depart on Exercise Cougar 14.","false","Biography information for Angus Robertson","Moray","Angus Robertson","200900"
"http://data.parliament.uk/resources/62111","Ministry of Justice","false","2014-06-18","<p /> <p /> <p>The Ministry of Justice does not collect judicial review data to this level of detail.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-06-18T15:22:54.3086292Z","http://data.parliament.uk/resources/62111/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-16","Aarhus Convention","1","House of Commons","To ask the Secretary of State for Justice, whether his Department collects data on the number and success rate of Aarhus claims made in England and Wales since 1 April 2013; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","200769"
"http://data.parliament.uk/resources/62113","Ministry of Justice","false","2014-06-18","<p /> <p /> <p>Female prisoners can purchase the following sanitary products from the National Product List:</p><p>Sanitary pads—Always Ultra Normal 32s—price £2.69</p><p>Sanitary towels—Tena Lady Normal 12s—price £2.69.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-06-18T11:01:49.0128746Z","http://data.parliament.uk/resources/62113/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-06-16","Prisoners: Sanitary Products","1","House of Commons","To ask the Secretary of State for Justice, which types and brands of sanitary products female prisoners may purchase from the National Product List; and at what cost.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","200774"
"http://data.parliament.uk/resources/62139","Northern Ireland Office","false","2014-06-18","<p> </p><p>This is a devolved matter but I took the opportunity of raising it with the Northern Ireland Minister for Employment and Learning, on the hon Member's behalf, when I met him on 18 June.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-06-18T14:44:33.9799427Z","http://data.parliament.uk/resources/62139/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-06-16","Film and Television","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps her Department is taking to ensure that local colleges train the people of Northern Ireland with the appropriate skills to enable further growth in film and television production in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200950"
"http://data.parliament.uk/resources/62140","Northern Ireland Office","false","2014-06-18","<p> </p><p>Northern Ireland is one of the most beautiful parts of the United Kingdom and the televising around the world of the G8 summit in Fermanagh last year and the recent Giro d'Italia Grande Partenza will doubtless result in new tourist visits.</p><p>The promotion of tourism is a devolved matter, however I take every opportunity to invite those whom I meet to come and visit and enjoy Northern Ireland for themselves.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-06-18T14:42:00.3236096Z","http://data.parliament.uk/resources/62140/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-06-16","Areas of Outstanding Natural Beauty","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps her Department is taking to promote Northern Ireland's natural beauty to boost its tourism.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200951"
"http://data.parliament.uk/resources/61853","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills met civil society organisations during his visit and discussed a range of human rights issues, including the rule of law, labour and trade union rights.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-18T16:28:01.8913985Z","http://data.parliament.uk/resources/61853/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-13","China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he had on human rights during his recent visit to China.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","200693"
"http://data.parliament.uk/resources/61854","HM Treasury","false","2014-06-18","<p><strong>On the 23 May the Government published a further consultation on the delivery of childcare accounts within Tax-Free Childcare. The consultation will be open until 27 June and the Government will consider the responses alongside those to the first consultation before it makes its decision on the provision of childcare accounts.</strong></p>","Loughborough","Nicky Morgan","2014-06-18T16:01:13.613892Z","http://data.parliament.uk/resources/61854/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-13","National Savings and Investments","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the decision was taken that National Savings and Investments would be responsible for the delivery of tax-free childcare; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","200714"
"http://data.parliament.uk/resources/61855","HM Treasury","false","2014-06-18","<p>National Savings &amp; Investments is an executive agency of the Treasury. As with all of its supporting agencies and public bodies, the Treasury holds regular meetings with NS&amp;I on a wide range of issues.</p>","Loughborough","Nicky Morgan","2014-06-18T16:02:17.8260659Z","http://data.parliament.uk/resources/61855/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-13","National Savings and Investments","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings (a) Ministers and (b) officials in his Department had with representatives of National Savings and Investments in (i) August 2013, (ii) September 2013, (iii) October 2013, (iv) November 2013, (v) December 2013, (vi) January 2014, (vii) February 2014 and (viii) March 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","200703"
"http://data.parliament.uk/resources/61858","Department for Communities and Local Government","false","2014-06-18","<p> </p><p>At this point in time, this information is not centrally held.</p><p>However, I refer the rt. hon. Member to the Written Ministerial Statement of 16 June 2014, <em>Official Report</em>, Column 71-72WS, on the steps we are taking to promote the use of Local Development Orders on brownfield land.</p><p>In addition, the Written Ministerial Statement of 10 June 2014, <em>Official Report</em>, Column 33WS, provides a broader summary of steps we have taken to facilitate empty and redundant land and property being brought back into productive use.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-06-18T16:12:38.4486695Z","http://data.parliament.uk/resources/61858/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-06-13","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of brownfield land in England is covered by a Local Development Order.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","200691"
"http://data.parliament.uk/resources/61859","Department for Culture Media and Sport","false","2014-06-18","<p>The most recent estimated values for the works (December 2011) were as follows:</p><p> </p><p>0/664 George Hayter - Queen Victoria (1819-1901) Reigned 1837-1901- oil painting - £20,000</p><p>5230 Ahmad - Fath 'Ali Shah (1797-1834) 2nd Qajar Shah of Iran – oil painting - £1,200,000</p><p>0/663 Sir Samuel Luke Fildes (after) - King Edward VII (1841-1910) Reigned 1901-10 – oil painting - £2,000</p><p>17351 Adrian Berg - Gloucester Gate, Regent's Park, June – oil painting - £10,000</p><p>13319 Cedric Morris - Tulips and Iris – oil painting - £20,000</p><p>0/661 Sir Samuel Luke Fildes (after) - King George V (1865-1936) Reigned 1910-36 – oil painting - £2,000</p>","Wantage","Mr Edward Vaizey","2014-06-18T14:08:38.5408454Z","http://data.parliament.uk/resources/61859/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-13","Embassies: Iran","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 11 June 2014, Official Report, column 142W, on embassies: Iran, what the estimated monetary value is of each of the works of art cited in that answer which is owned by the Government Art Collection.","false","Biography information for Sir Michael Ellis","Northampton North","Michael Ellis","200716"
