"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1230371","Department for Transport","false","2020-09-07","<p>The Government is committed to transforming our railways and building on the detailed, evidence based priorities Keith Williams set out. Covid-19 has had a clear impact across the sector and we are considering how best to deliver reform including fares reform in light of the unique challenges posed by Covid-19.</p><p> </p><p>The Government recognises that Covid-19 has caused a fundamental change in working patterns and that this could have long-term effects on commuter behavior.</p><p> </p><p>In order to support a green recovery and new working patterns, the Department is working with industry to explore options for flexible commuters, such as carnets, and what steps could be taken quickly to make these as useful and convenient for passengers as possible.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-07T13:21:25.447Z",,"http://data.parliament.uk/resources/1230371/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1230371/answer",,,"http://data.parliament.uk/resources/1230371/answer",,,,,,,,"27","Transport","Transport","2020-09-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of rail fares reform in order to (a) reduce overcrowding, (b) better spread passenger demand throughout the day, (c) improve passenger perception of value for money and (d) increase the number of rail passenger journeys.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","83804"
"http://data.parliament.uk/resources/1230376","Department for Transport","false","2020-09-07","<p>The Government is committed to transforming our railways and building on the detailed, evidence based priorities Keith Williams set out. Covid-19 has had a clear impact across the sector and we are considering how best to deliver reform including fares reform in light of the unique challenges posed by Covid-19.</p><p> </p><p>The Government recognises that Covid-19 has caused a fundamental change in working patterns and that this could have long-term effects on commuter behaviour. In order to support a green recovery and new working patterns, the Department is working with industry to explore options for flexible commuters, such as carnets, and what steps could be taken quickly to make these as useful and convenient for passengers as possible.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-07T13:25:49.82Z",,"http://data.parliament.uk/resources/1230376/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1230376/answer",,,"http://data.parliament.uk/resources/1230376/answer",,,,,,,,"27","Transport","Transport","2020-09-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of (a) rail fares reform and (b) different pricing for rail (i) leisure passengers, (ii) business passengers and (iii) commuters.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","83805"
"http://data.parliament.uk/resources/1230377","Department for Transport","false","2020-09-07","<p>The Government is committed to transforming our railways and building on the detailed, evidence based priorities Keith Williams set out. We want to create a railway that puts passengers first, where passengers know who is in charge, that delivers a fairer ticketing system and which delivers value for money.</p><p> </p><p>Covid-19 has had a clear impact across the sector and we are considering how best to deliver reform including fares reform in light of the unique challenges posed by Covid-19.</p><p><strong> </strong></p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-07T13:28:09.867Z",,"http://data.parliament.uk/resources/1230377/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1230377/answer",,,"http://data.parliament.uk/resources/1230377/answer",,,,,,,,"27","Transport","Transport","2020-09-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential for rail fares reform to increase the number of additional journeys that could be undertaken by rail; and if he will make an estimate of the number of those additional rail journeys that would be (a) new journeys, (b) taken by rail instead of (i) car and (ii) of air.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","83806"
"http://data.parliament.uk/resources/1228967","Ministry of Housing, Communities and Local Government","false","2020-09-03","<p>This Government remains committed to stamping out anti-Muslim hatred and all forms of hate crime. It is unacceptable for anyone to feel unsafe while practising their religion and we continue to take a zero-tolerance approach to Islamophobia.</p><p>We have continued to work closely with Muslim communities, to tackle hate against them, including underlying issues and trends, and continue supporting the work of the cross-Government Anti-Muslim Hatred Working Group which provides valuable advice to Government on challenges faced by Britain’s Muslim communities and how to address those challenges. We have also supported Tell MAMA (Measuring Anti-Muslim Attacks) with just over £2.8 million between 2016 and 2020 to monitor and combat anti-Muslim hatred. <br></p><p> </p>","Thornbury and Yate","Luke Hall","2020-09-03T16:10:09.21Z",,"http://data.parliament.uk/resources/1228967/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1228967/answer",,,"http://data.parliament.uk/resources/1228967/answer",,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-08-28","Islamophobia","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to tackle (a) Islamophobia and (b) the number of Islamophobic incidents.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","81894"
"http://data.parliament.uk/resources/1228969","Department for Education","false","2020-09-03","<p>The Department wants to support all young people to be happy, healthy and safe, and equip them for adult life and to make a positive contribution to society. That is why we have made Relationships Education compulsory for primary school age pupils, Relationships and Sex Education compulsory for secondary school age pupils and Health Education compulsory for pupils in all state funded schools.</p><p>The statutory duty to implement the new subjects has now come into force. However, considering the circumstances faced by our schools, the Department is reassuring schools that they have flexibility over when they discharge their duty within the first year of compulsory teaching.</p><p>The statutory guidance sets out that as part of Relationships Education, all primary aged pupils will be taught the importance of respecting others, even when they are very different from them, or make different choices or have different preferences or beliefs. Pupils will also be taught what a stereotype is, and how stereotypes can be unfair, negative or destructive.</p><p>Schools can also teach about racism and religion in personal, social, health and economic education and citizenship education where pupils can develop their understanding of the diverse national, regional, religious and ethnic identities in the UK and the need for mutual respect and understanding. All state funded schools are required by legislation or by their funding agreements to teach religious education to all registered pupils aged 5 to 18 years. Teaching religious education is also part of schools’ activity to meet their legal duty to promote young people’s spiritual, moral and cultural development.</p><p>Schools are required to actively promote fundamental British values, including democracy as well as the rule of law, individual liberty, mutual respect and tolerance of those of different faith and beliefs.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-09-03T17:07:01.037Z",,"http://data.parliament.uk/resources/1228969/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1228969/answer",,,"http://data.parliament.uk/resources/1228969/answer",,,,,,,,"60","Education","Education","2020-08-28","Schools: Discrimination","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to tackle racism and Islamophobia in (a) schools and (b) among young people.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","81896"
"http://data.parliament.uk/resources/1229105","Department for Transport","false","2020-09-03","<p>The Government recognises the challenges facing the aviation sector as a result of Covid-19, and has engaged with airports on an ongoing basis to understand the impacts on their operational and financial positions. It is vitally important that key sectors such as aviation are protected, and we are working closely with the sector to this end.</p><p> </p><p>Airports have been able to draw on the unprecedented package of economic measures the Government has put in place to support businesses through the pandemic. This includes a Bank of England scheme for firms to raise capital, two business interruption loan guarantee schemes for different sizes of business, Time to Pay flexibilities with tax bills, financial support for employees and VAT deferrals</p><p> </p><p>However, if regional airports, or other businesses across the sector, still find themselves in severe and urgent financial difficulty as a result of Covid-19 then we remain open to discussions about bespoke financial support as a last resort. Any intervention would need to be on terms to protect the interests of taxpayers.</p><p> </p><p>We will continue to work with airports to understand their positions and to consider any future requests for bespoke support.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-09-03T14:41:23.4Z",,"http://data.parliament.uk/resources/1229105/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1229105/answer",,,"http://data.parliament.uk/resources/1229105/answer",,,,,,,,"27","Transport","Transport","2020-08-28","Regional Airports: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the covid-19 pandemic on the financial situation of regional airports.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","81897"
"http://data.parliament.uk/resources/1229106","Treasury","false","2020-09-03","<p>Business rates policy is devolved. Decisions on rates in Wales are for the Welsh government. The Government has provided enhanced support through business rates relief to businesses occupying properties used for retail, hospitality and leisure.</p><p> </p><p>A range of other measures to support all business, including airports, has also been made available, including the Coronavirus Business Interruption Loan Scheme, the Coronavirus Job Retention Scheme to help firms keep people in employment, and deferring Value Added Tax (VAT) payments. On 8 July the Chancellor set out a package of measures to support jobs across the UK, including a Job Retention Bonus to help firms keep furloughed workers and a new £2 billion Kickstart Scheme to create hundreds of thousands of new, fully subsidised jobs for young people.</p>","Hereford and South Herefordshire","Jesse Norman","2020-09-03T10:47:51.223Z",,"http://data.parliament.uk/resources/1229106/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1229106/answer",,,"http://data.parliament.uk/resources/1229106/answer",,,,,,,,"14","Treasury","Treasury","2020-08-05","Airports: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of  providing 12 months business rates relief to airports in England and Wales in response to covid-19 pandemic.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","81898"
"http://data.parliament.uk/resources/1226318","Department for Education","false","2020-09-01","<p>The figures requested are provided in the attached table.</p><p>The numbers of looked-after children as at 31 March in a foster placement with a relative or friend, under all legal statuses, are published annually in table A2 of the statistical release: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2018-to-2019</a>.</p>","Chelmsford","Vicky Ford","2020-09-01T16:49:40.057Z",,"http://data.parliament.uk/resources/1226318/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1226318/answer","76699 table .pdf","76699 Table","http://data.parliament.uk/resources/1226318/answer",,,,,,,,"60","Education","Education","2020-07-20","Children in Care: Foster Care","1","House of Commons","To ask the Secretary of State for Education, how many of the looked-after children who were cared for in a friends and family foster placement were placed there as part of a voluntary agreement under section 20 of the Children Act 1989 in (a) 31 March 2019, (b) 31 March 2018, (c) 31 March 2017 and (d) 31 March 2016.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","76699"
"http://data.parliament.uk/resources/1226319","Department for Education","true","2020-09-01","<p>The information requested is set out in the attached table.</p>","Chelmsford","Vicky Ford","2020-09-01T16:51:34.067Z","2020-09-08T15:51:04.693Z","http://data.parliament.uk/resources/1226319/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1226319/answer","76700_SGO_table.pdf","76700_PDF","http://data.parliament.uk/resources/1226319/answer","Chelmsford","Vicky Ford","http://data.parliament.uk/resources/1226319/answer/previousversion/43279","Biography information for Vicky Ford","http://data.parliament.uk/resources/1226319/answer/previousversion/43279","76700_76701_adoption_application_table.pdf","76701_76701_PDF","60","Education","Education","2020-07-20","Adoption Support Fund","1","House of Commons","To ask the Secretary of State for Education, with reference to the Adoption Support Fund, how many claims have been received on behalf of previously looked after children on special guardianship orders (a) in financial year 2019-20 and (b) since 1 April 2020; how many of those claims have been successful (i) in total and (ii) by local authority area; and what the average amount awarded for those claims was (A) in total and (B) by local authority area.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","76700"
"http://data.parliament.uk/resources/1226321","Department for Education","true","2020-09-01","<p>The information requested is set out in the attached table.</p>","Chelmsford","Vicky Ford","2020-09-01T16:51:34.113Z","2020-09-08T15:50:55Z","http://data.parliament.uk/resources/1226321/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1226321/answer","76701_adoption_table.pdf","76701_PDF","http://data.parliament.uk/resources/1226321/answer","Chelmsford","Vicky Ford","http://data.parliament.uk/resources/1226321/answer/previousversion/43810","Biography information for Vicky Ford","http://data.parliament.uk/resources/1226321/answer/previousversion/43810","76700_76701_adoption_application_table.pdf","76701_76701_PDF","60","Education","Education","2020-07-20","Adoption Support Fund","1","House of Commons","To ask the Secretary of State for Education, with reference to the Adoption Support Fund, how many claims have been received on behalf of adopted children (a) in financial year 2019-20 and (b) since 1 April 2020; how many of those claims have been successful (i) in total and (ii) by local authority area; and what the average amount awarded for those claims was (A) in total and (B) by local authority area.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","76701"
