"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347275","Department for Work and Pensions","false","2015-06-03","<p /> <p>Demolition is construction work as defined by the Construction Design and Management Regulations 2015 (CDM). Asbestos is a hazard which may give rise to risk and so information on its presence in a building should form part of the pre-construction information which the client must make available to the contractors involved.</p><p> </p><p>In addition, all work with asbestos (including demolition) is subject to the Control of Asbestos Regulations 2012 (CAR) which requires exposure to asbestos to be prevented or reduced to as low a level as reasonably practicable. In cases of final demolition the employer’s plan of work must, so far as is reasonably practicable, specify that asbestos must be removed before any demolition starts, unless removal would cause a greater risk to employees than leaving it in place.</p><p> </p><p>CAR also requires the owner, or person responsible for maintenance (the ‘duty holder’) of a non-domestic building to record the location and condition of any asbestos-containing materials (ACMs) and to put into place a plan to manage the risk they present. The duty holder is responsible for managing the risk at the time they hold the duty; they are not responsible for prior exposure to earlier building occupants. The record of the location and condition of any ACMs, and management plan, must be available for as long as ACMs are present in the building.</p>","North Swindon","Justin Tomlinson",,"2015-06-03T14:47:03.32Z","http://data.parliament.uk/resources/347275/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-05-28","Asbestos: Buildings","1","House of Commons","To ask the Secretary of State for Work and Pensions, what health and safety regulations apply to the demolition of buildings containing asbestos and prior exposure of staff who previously worked in such buildings.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","335"
"http://data.parliament.uk/resources/347281","Attorney General","false","2015-06-03","<p>The Crown Prosecution Service does not maintain an authoritative central record of the number of private prosecutions (a) taken over and (b) discontinued by the Director of Public Prosecutions. To identify the number would require a manual exercise to review individual files which would incur a disproportionate cost.</p>","South Swindon","Robert Buckland",,"2015-06-03T13:06:32.647Z","http://data.parliament.uk/resources/347281/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-05-28","Private Prosecutions","1","House of Commons","To ask the Attorney General, on how many occasions the Director of Public Prosecutions has (a) taken over and (b) discontinued private prosecutions in the last 10 years for which data is available.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","317"
"http://data.parliament.uk/resources/347294","Department for Business, Innovation and Skills","false","2015-06-03","<p>The Higher Education Statistics Agency (HESA) collects and publishes data on students at UK Higher Education Institutions (HEIs). The numbers of enrolments to St John’s University and York University, including those who were domiciled in York Local Authority prior to their course, have been provided in the table for Academic Year 2013/14.</p><p> </p><p>Figures for students registered on prescribed courses of Higher Education at York College are available from the Higher Education Funding Council for England (HEFCE).</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Student enrolments <sup>[1,2]</sup> to Higher Education courses in York </strong></p><p>Academic year 2013/14</p><p>Figures have been rounded to the nearest 5.</p><table><tbody><tr><td><p><strong>Domicile</strong></p></td><td><p>St John’s University</p></td><td><p>University of York</p></td><td><p> </p></td><td><p>York College[4]</p></td></tr><tr><td><p>All</p></td><td><p>6,420</p></td><td><p>16,680</p></td><td><p> </p></td><td><p>505</p></td></tr><tr><td><p>York Local Authority[3]</p></td><td><p>585</p></td><td><p>1,040</p></td><td><p> </p></td><td><p>..</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> Higher Education Statistics Agency (HESA) Student Record and the Further Education Data Services Individualised Learner Record (ILR)</p><p>(1) Figures cover students in all modes for all years of study.</p><p>(2) Numbers of students registered at St John’s University and the University of York are based on the HESA standard HE registration population. Numbers registered at York College are from the Individualised Learner Record and the population has been defined to mirror that used in the York HEIs.</p><p>(3) A student’s local authority area is derived from their home postcode. This information is not available for students who are registered at York College.</p><p>(4) Students registered at York Further Education College are only included in the data if they are studying a prescribed course of Higher Education.</p><p> </p><p> </p><p>Information for the 2014/15 academic year will become available from the Higher Education Statistics Agency in January 2016.</p>","Orpington","Joseph Johnson","446","2015-06-03T13:38:52.517Z","http://data.parliament.uk/resources/347294/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-28","Students: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of students from York at (a) St John's University, York, (b) the University of York and (c) York College.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","447"
"http://data.parliament.uk/resources/347302","Department for Business, Innovation and Skills","false","2015-06-03","<p /> <p>The Association of University Directors of Estates (AUDE) publishes an Annual Report on the University Estate which uses data collected by the Higher Education Statistics Agency (HESA). The latest report was published on 21 November 2014 and can be downloaded from the following link:</p><p><a href="http://www.aude.ac.uk/documents/aude-he-estates-statistics-report-2014/" target="_blank">http://www.aude.ac.uk/documents/aude-he-estates-statistics-report-2014/</a></p>","Orpington","Joseph Johnson",,"2015-06-03T13:49:38.693Z","http://data.parliament.uk/resources/347302/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-28","Students: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of student accommodation units that are provided by (a) St John's University, York, (b) the University of York and (c) York College.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","445"
"http://data.parliament.uk/resources/347303","Department for Business, Innovation and Skills","false","2015-06-03","<p /> <p>The Higher Education Statistics Agency (HESA) collects and publishes data on students at UK Higher Education Institutions (HEIs). The numbers of enrolments to St John’s University and York University, including those who were domiciled in York Local Authority prior to their course, have been provided in the table for Academic Year 2013/14.</p><p> </p><p>Figures for students registered on prescribed courses of Higher Education at York College are available from the Higher Education Funding Council for England (HEFCE).</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Student enrolments <sup>[1,2]</sup> to Higher Education courses in York </strong></p><p>Academic year 2013/14</p><p>Figures have been rounded to the nearest 5.</p><table><tbody><tr><td><p><strong>Domicile</strong></p></td><td><p>St John’s University</p></td><td><p>University of York</p></td><td><p> </p></td><td><p>York College[4]</p></td></tr><tr><td><p>All</p></td><td><p>6,420</p></td><td><p>16,680</p></td><td><p> </p></td><td><p>505</p></td></tr><tr><td><p>York Local Authority[3]</p></td><td><p>585</p></td><td><p>1,040</p></td><td><p> </p></td><td><p>..</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> Higher Education Statistics Agency (HESA) Student Record and the Further Education Data Services Individualised Learner Record (ILR)</p><p>(1) Figures cover students in all modes for all years of study.</p><p>(2) Numbers of students registered at St John’s University and the University of York are based on the HESA standard HE registration population. Numbers registered at York College are from the Individualised Learner Record and the population has been defined to mirror that used in the York HEIs.</p><p>(3) A student’s local authority area is derived from their home postcode. This information is not available for students who are registered at York College.</p><p>(4) Students registered at York Further Education College are only included in the data if they are studying a prescribed course of Higher Education.</p><p> </p><p> </p><p>Information for the 2014/15 academic year will become available from the Higher Education Statistics Agency in January 2016.</p>","Orpington","Joseph Johnson","447","2015-06-03T13:38:52.403Z","http://data.parliament.uk/resources/347303/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-28","Students: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of students at (a) St John's University, York, (b) the University of York and (c) York College.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","446"
"http://data.parliament.uk/resources/347323","Department for Transport","false","2015-06-03","<p>At present neither the Department for Transport nor the Maritime and Coastguard Agency hold data on the number of trainee ratings or apprenticeship ratings. We currently have no plans to include data on trainee ratings in the Seafarers Statistics, however, this request will be considered as part of the Official Statistics Code of Practice protocol on user engagement to take account of users’ views and systematically review feedback from users.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-06-03T10:40:56.657Z","http://data.parliament.uk/resources/347323/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-05-28","Shipping: Training","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to record the number of (a) trainee and (b) apprenticeship seafarer ratings in the domestic maritime industry each year; and if he will include such data in his Department's annual UK Seafarer Statistics series.","false","Biography information for Grahame Morris","Easington","Grahame Morris","342"
"http://data.parliament.uk/resources/347330","Department for Education","false","2015-06-02","<p>Wave 9 free school applications will be assessed against the criteria set out in “<em>Free school applications: criteria for assessment</em>”, which is published on the Gov.UK website: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/401234/free-school-applications-criteria-for-assessment-mainstream-and-16-to-19_feb_2015_final.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/401234/free-school-applications-criteria-for-assessment-mainstream-and-16-to-19_feb_2015_final.pdf</a></p><p> </p><p> </p><p> </p><p>The criteria make clear that the assessment of an application will include an assessment of the extent to which the proposed school addresses any shortage of school places in the area (“need for pupil places”). The assessment will also judge the extent to which the school will add to the diversity of local provision, offer higher standards than other local schools and respond to parental demand (“local demand for new provision”).</p><p> </p><p> </p><p> </p><p>All wave 9 applicants will be notified in writing of the outcome of their free school application. In due course, the successful applications and outcome letters sent to successful applicants will be published on the GOV.UK website.</p><p> </p>","Crewe and Nantwich","Edward Timpson","339 ; 340 ; 378","2015-06-02T16:40:11.443Z","http://data.parliament.uk/resources/347330/answer","Biography information for Edward Timpson","60","Education","Education","2015-05-28","Free Schools","1","House of Commons","To ask the Secretary of State for Education, if she will publish the applications to Wave 9 free schools and all correspondences between her Department's officials and Wave 9 applicants; and by what process applicants will learn of the outcome of their applications.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","370"
"http://data.parliament.uk/resources/347341","Department for Education","false","2015-06-02","<p>Wave 9 free school applications will be assessed against the criteria set out in “<em>Free school applications: criteria for assessment</em>”, which is published on the Gov.UK website: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/401234/free-school-applications-criteria-for-assessment-mainstream-and-16-to-19_feb_2015_final.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/401234/free-school-applications-criteria-for-assessment-mainstream-and-16-to-19_feb_2015_final.pdf</a></p><p> </p><p> </p><p> </p><p>The criteria make clear that the assessment of an application will include an assessment of the extent to which the proposed school addresses any shortage of school places in the area (“need for pupil places”). The assessment will also judge the extent to which the school will add to the diversity of local provision, offer higher standards than other local schools and respond to parental demand (“local demand for new provision”).</p><p> </p><p> </p><p> </p><p>All wave 9 applicants will be notified in writing of the outcome of their free school application. In due course, the successful applications and outcome letters sent to successful applicants will be published on the GOV.UK website.</p><p> </p>","Crewe and Nantwich","Edward Timpson","339 ; 340 ; 370","2015-06-02T16:40:11.07Z","http://data.parliament.uk/resources/347341/answer","Biography information for Edward Timpson","60","Education","Education","2015-05-28","Free Schools","1","House of Commons","To ask the Secretary of State for Education, upon which criteria Wave 9 free school applications will be assessed.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","378"
"http://data.parliament.uk/resources/347363","Cabinet Office","false","2015-06-03","<p>The Government is committed to ensuring that everyone in the UK has digital skills.</p><p>The Government Digital Service (GDS), part of Cabinet Office, is working closely with organisations including RNIB, Abilitynet and Remploy. Some of these organisations are Digital Inclusion Charter signatories and research is underway to identify digital inclusion interventions that help people with differing needs.</p><p>The new Alliance for Digital Accessibility, supported by the Department for Culture Media and Sport, will ensure that no one is excluded from access to government digital services or the internet more broadly. All departments are committed to supporting activity under the Digital Inclusion Strategy to reduce the number of people who lack basic digital skills by 25% by 2016.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-06-03T11:28:17.147Z","http://data.parliament.uk/resources/347363/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-05-28","Internet: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase disabled people's access to the internet.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","415"
"http://data.parliament.uk/resources/346850","Home Office","false","2015-06-02","<p>The Government is determined to tackle the appalling crime of domestic violence and abuse. Funding and service support is available to all victims including those from the lesbian, gay, bisexual and transgender (LGBT) communities. In 2015/16, the Home Office is providing £120,000 in 2015/16 to the charity Broken Rainbow to run a dedicated national helpline specifically for the LGBT community. In addition, in 2015/16 the Home Office is providing £4.3 million to fund specialist services with direct support offered by 144 Independent Domestic Violence Advisers which is available to everybody who is a victim of domestic violence and abuse, irrespective of their age, race, sexuality or gender.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-02T14:05:42.507Z","http://data.parliament.uk/resources/346850/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-05-27","Domestic Abuse: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, what needs-specific support her Department provides for lesbian, gay, bisexual and transgender victims of domestic abuse.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","2"
