"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666824","Northern Ireland Office","false","2023-10-26","<p>The UK Government provided £3m of New Decade, New Approach funding to support the marking of the 2021 Centenary. This UK Government funding was used to successfully deliver a wide-ranging programme of events that reflected on Northern Ireland’s history, on the people, and showcased what makes Northern Ireland a great place to live.</p><p> </p><p>The installation and funding of a Centenary Stone is a devolved matter and one which should be decided by a restored functioning Northern Ireland Executive.</p>","Wycombe","Mr Steve Baker","2023-10-26T09:33:12.693Z","http://data.parliament.uk/resources/1666824/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-10-24","Monuments: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps with Cabinet colleagues to provide funding for the installation of the Northern Ireland Centenary Stone.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204017"
"http://data.parliament.uk/resources/1663174","Northern Ireland Office","false","2023-10-23","<p>The Government is committed to preserving frictionless movement of people and goods between Northern Ireland and Ireland, which is a member of the EU.</p><p> </p><p>Allowing duty-free shopping between the two would require introducing border controls between Northern Ireland and Ireland which risks undermining the Belfast/Good Friday Agreement. It could also lead to significant revenue loss for both the UK and the EU.</p><p> </p><p>Airports in Great Britain have extended duty-free shopping to EU destinations. However, to do so in Northern Ireland would allow goods such as alcohol and cigarettes to be bought duty-free in Northern Ireland and then sold in Ireland, or brought overland to Northern Ireland without paying duties.</p>","Wycombe","Mr Steve Baker","2023-10-23T10:03:12.18Z","http://data.parliament.uk/resources/1663174/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-10-13","Duty Free Allowances","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment the Government has made of the potential implications for its policies of differences between duty free arrangements for people in (a) England, Scotland and Wales and (b) Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201028"
"http://data.parliament.uk/resources/1660421","Northern Ireland Office","false","2023-09-18","<p>The management of anticoagulant-associated bleeds between Health and Social Care Trusts in Northern Ireland is a matter for the Department of Health and the Health Trusts in Northern Ireland.</p><p> </p>","Wycombe","Mr Steve Baker","2023-09-18T07:51:49.867Z","http://data.parliament.uk/resources/1660421/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-09-13","Anticoagulants: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps to (a) reduce the variation and (b) improve outcomes in the management of anticoagulant-associated bleeds between Health and Social Care Trusts in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199333"
"http://data.parliament.uk/resources/1657692","Northern Ireland Office","false","2023-09-11","<p>The release of statistics in relation to hospital admissions in Northern Ireland is a matter for the Northern Ireland Department of Health.</p>","Wycombe","Mr Steve Baker","2023-09-11T08:53:54.017Z","http://data.parliament.uk/resources/1657692/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-09-04","Gastrointestinal System","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many patients were admitted to hospital for (a) upper and (b) lower gastrointestinal haemorrhages in (i) Strangford constituency and (ii) Northern Ireland in each year since 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197392"
"http://data.parliament.uk/resources/1647641","Northern Ireland Office","false","2023-06-30","<p>The UK Government has no authority to negotiate pay in Northern Ireland. The Secretary of State for Northern Ireland has met twice with representatives of health trade unions in Northern Ireland, at their request, to discuss the NI budget 2023-24 and the recent pay offer for Agenda for Change staff in England.</p>","Wycombe","Mr Steve Baker","2023-06-30T13:08:44.363Z","http://data.parliament.uk/resources/1647641/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-06-26","Nurses: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with trade unions in Northern Ireland on nursing strikes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191059"
"http://data.parliament.uk/resources/1639574","Northern Ireland Office","false","2023-06-01","<p>The Secretary of State for Northern Ireland meets regularly with Northern Ireland stakeholders, including representatives of the road haulage industry to discuss a range of relevant issues, such as the Windsor Framework.</p><p> </p><p>The Windsor Framework restores the free flow of trade from Great Britain to Northern Ireland, with a first-of-its-kind green lane that will enable goods destined for Northern Ireland to move easily without burdensome customs bureaucracy.</p><p> </p><p>Customs paperwork will be scrapped and replaced with data sharing of ordinary, existing commercial information. This information will be provided from sales invoices and transport contracts – information that businesses will already hold and use for the movement of goods.</p><p> </p>","Wycombe","Mr Steve Baker","2023-06-01T09:37:28.697Z","http://data.parliament.uk/resources/1639574/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-05-23","Large Goods Vehicles: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had recent discussions with hauliers in Northern Ireland on the impact of the Windsor Framework on that industry.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186347"
"http://data.parliament.uk/resources/1639195","Northern Ireland Office","false","2023-05-31","<p>Policing is a devolved matter in Northern Ireland and the Police Service of Northern Ireland’s main budget is allocated by the Department of Justice from the Northern Ireland Executive block grant.</p><p>The recent Budget that the Secretary of State set for Northern Ireland provides the Northern Ireland Department of Justice with a total resource allocation of £1.2 billion. It is for the Department of Justice now to determine the allocation of funding to the Police Service of Northern Ireland from its overall budget.</p><p>In addition to the block grant, the UK Government provides the Police Service of Northern Ireland with additional security funding to tackle the SEVERE threat from Northern Ireland related terrorism. In the financial year 2022-23 this was circa £32 million and this figure is confirmed through to 2024-25.</p><p> </p>","Wycombe","Mr Steve Baker","2023-05-31T09:11:06.333Z","http://data.parliament.uk/resources/1639195/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-05-22","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has made a recent assessment of the adequacy of the level of public funding for policing in Northern Ireland; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186067"
"http://data.parliament.uk/resources/1611149","Northern Ireland Office","false","2023-04-24","<p>Electoral policy for Northern Ireland is a matter for the Secretary of State for Northern Ireland.</p><p>Northern Ireland Office officials meet regularly with the Electoral Commission to discuss a range of issues, including the Northern Ireland voter ID system, which has been in place, with minor amendments, since 2002.</p>","Wycombe","Mr Steve Baker","2023-04-24T09:01:33.093Z","http://data.parliament.uk/resources/1611149/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-04-17","Elections: Proof of Identity","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Electoral Commission in Northern Ireland on voter ID.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","180778"
"http://data.parliament.uk/resources/1605411","Northern Ireland Office","false","2023-03-27","<p>The Secretary of State for Northern Ireland recently visited Women’s Aid Federation NI and the Foyle Family Justice Centre in Derry-Londonderry in support of their crucial work.</p><p> </p><p>It is disappointing that Northern Ireland remains the only region of the UK without a dedicated strategy to tackle violence against women and girls. The UK Government supports ongoing work by Northern Ireland departments to develop strategies tackling violence against women and girls, and domestic and sexual abuse. It is vital that the Northern Ireland Executive is restored to implement these strategies.</p>","Wycombe","Mr Steve Baker","2023-03-27T10:34:27.493Z","http://data.parliament.uk/resources/1605411/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-03-20","Gender Based Violence: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Northern Ireland Department of Justice on steps to (a) reduce violence against women and girls and (b) encourage women and girls to report incidences of violence.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","169287"
"http://data.parliament.uk/resources/1605417","Northern Ireland Office","false","2023-03-28","<p>Northern Ireland Office officials are working closely with officials from the Department for Culture, Media and Sport in order to provide funding to Local Authorities for local screenings of the Coronation of His Majesty King Charles III at locations across Northern Ireland.</p><p> </p><p>There is no additional central Government funding available specifically for other organisations since every effort is being made to ensure that any activities and programmes for the Coronation do not impose an unnecessary burden on the taxpayer. It should be noted Lottery distributors and Local Authorities have made funds available for community events and many communities will fund their own activities, as they have done to mark other significant milestones in our shared history.</p><p> </p><p>Visits to Northern Ireland by members of the Royal Family are a matter for the Royal Household.</p><p> </p>","Daventry","Chris Heaton-Harris","2023-03-28T10:10:22.99Z","http://data.parliament.uk/resources/1605417/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-03-20","Coronation of King Charles III and Queen Camilla: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Government will provide funding to churches and community groups in Northern Ireland to help them celebrate the Coronation of His Majesty King Charles III; and whether any royal visits are planned to Northern Ireland during the Coronation celebrations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","169293"
