"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130949","Home Office","false","2019-06-13","<p>UKVI does not publish statistics categorised by an applicant’s profession or in this level of detail with regard to the purpose of visit.</p><p>The available statistics on grants and refusals by entry clearance visa category, including work and visitor visa routes, are published in the quarterly Immigration Statistics Visas volume 1 table vi_01_q, latest edition at:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-06-13T15:48:58.72Z","http://data.parliament.uk/resources/1130949/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many academics have been refused visas to travel to the UK for work-related purposes by his Department in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","262234"
"http://data.parliament.uk/resources/1129115","Home Office","false","2019-06-06","<p>Age assessment is a highly complex and challenging area of work. There is no single method or combination of methods which can accurately predict age.</p><p>Where clear and credible documentary evidence of age is not available, criteria including physical appearance and demeanour are used as part of the process to assess whether a person is under 18. When there is doubt about an individual’s claim to be a child, Home Office policy is to refer them to the relevant local authority to carry out a careful “Merton” compliant age assessment. A “Merton compliant” age assessment must be carried out by two social workers and should adhere to guidelines set out by the Courts.</p><p>The Home Office keeps its policies and processes under review and we remain committed to striking the right balance between ensuring that children who claim asylum are appropriately supported and maintaining the integrity of the asylum system by preventing adults being treated as children.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-06T14:50:51.86Z","http://data.parliament.uk/resources/1129115/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-03","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that the age of child asylum seekers is assessed accurately.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258977"
"http://data.parliament.uk/resources/1127641","Home Office","false","2019-05-23","<p>Rule 35(3) of the Detention Centre Rules 2001 is the primary method by which the Home Office is informed that an individual within immigration detention may be a victim of torture.</p><p>The number of Rule 35 reports raised under the Detention Centre Rules is published quarterly in Immigration Enforcement Transparency data. The latest publication can be found at:<br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-november-2018" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-november-2018</a>.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-23T15:26:35.717Z","http://data.parliament.uk/resources/1127641/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-20","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of survivors of torture detained in the UK for immigration purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256243"
"http://data.parliament.uk/resources/1127322","Home Office","false","2019-05-22","<p>We remain fully committed to fulfilling our commitments under section 67 of the Immigration Act 2016. Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with participating States to refer and transfer more eligible children to move closer to the commitment to transfer 480 children.</p><p>Relocation of eligible children to the UK is dependent on the availability of appropriate local authority care placements. The Home Office recognises the highly valuable work that local authorities undertake in supporting unaccompanied asylum-seeking children (UASC) which is why we have significantly increased the funding paid as a contribution to their costs. It is hoped that this will enable more local authorities to feel able to offer placements for vulnerable UASC, and we will be working with them and partners to encourage this.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-22T13:01:36.327Z","http://data.parliament.uk/resources/1127322/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-17","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that unaccompanied child refugees will continue to be transferred under the Dubs scheme in the next twelve months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255653"
"http://data.parliament.uk/resources/1126510","Home Office","false","2019-05-20","<p>The Home Office works with carriers through the Carrier Liaison network, through regular stakeholder engagement groups, and through Airlines UK and the Board of Airline Representatives UK.</p><p>We have regular communication with the International Air Transport Association to ensure their Timatic tool, used by airlines and travel agents to verify passenger travel document requirements, is clear and up-to-date with the UK’s visa requirements.</p><p>We have also launched a passenger information campaign which includes an information toolkit for stakeholders including carriers. Information on visiting the UK after Brexit is also publicly available on GOV.UK <a href="https://www.gov.uk/guidance/visiting-the-uk-after-brexit" target="_blank">https://www.gov.uk/guidance/visiting-the-uk-after-brexit</a></p><p>We will continue to work with the carriers on introducing and communicating the requirements of the future system in advance of implementation.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-20T16:13:16.84Z","http://data.parliament.uk/resources/1126510/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","Aviation: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that (a) clear and (b) up to date information is provided to airlines operating in the UK on changes to visa requirements for EU citizens and their families visiting the UK after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254117"
"http://data.parliament.uk/resources/1125930","Home Office","false","2019-05-15","<p>We do not routinely monitor foreign national offenders once they have been removed to their country of origin.</p><p>All decisions to deport are taken on a case-by-case basis and protection issues will be considered as part of that decision, taking account of the conditions in the country of return.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-15T13:46:47.763Z","http://data.parliament.uk/resources/1125930/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-10","Deportation: Homicide","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate  his Department has made of the number of people killed within a year of deportation from the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","252820"
"http://data.parliament.uk/resources/1125286","Home Office","false","2019-05-13","<p>The Home Office does not publish data on the average time taken to make a decision on an asylum application in each of the last ten years, nor is that information available in a retrievable format. <br>However, the Home Office do publish data on the number of pending applications that have been awaiting an initial decision for more or less than 6 months. This data can be found at Volume 1, as_01 of the Immigration Statistics December 2018:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#asylum</a></p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T10:50:58.397Z","http://data.parliament.uk/resources/1125286/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the average time taken by his Department to make a decision on an asylum application in each of the last ten years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251908"
"http://data.parliament.uk/resources/1125312","Home Office","false","2019-05-13","<p>As Stephen Shaw noted in his follow up review of the welfare of vulnerable people in immigration detention, the debate on a time limit for immigration de-tention rests mainly on slogans rather than evidence. My rt. hon. Friend the Home Secretary has commissioned an internal review of how time limits work in other countries and how these relate to any other protections within the de-tention systems in those countries.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T10:46:17.497Z","http://data.parliament.uk/resources/1125312/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Undocumented Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to implement a statutory limit for the length of time suspected illegal immigrants can be detained.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251911"
"http://data.parliament.uk/resources/1124568","Home Office","false","2019-05-09","<p>It is illegal for an individual to be stopped on the basis of their race or ethnicity. Immigration Enforcement officers do not carry out random visits and nor do they stop individuals at random.</p><p>Enforcement operations by Immigration Enforcement officers are intelligence-led and are carried out only where there is a reasonable prospect of encountering immigration offenders.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-09T15:25:03.653Z","http://data.parliament.uk/resources/1124568/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Immigration Controls: Racial Discrimination","1","House of Commons","To ask the Secretary of State for the Home Department, what  steps he is taking to ensure that his officials do not profile people based on their race or ethnicity during immigration checks.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","250432"
"http://data.parliament.uk/resources/1110179","Home Office","false","2019-04-11","<p>The Home Office does not record fees received from applications by British-born children separately to a unique account code within our accounting software, and therefore does not have sufficiently detailed management information to breakdown income into any component categories, for example by spouse/partner/child applications</p><p><br>Amounts received from Visa/Citizenship applications are not differentiated between the various categories in which they are received. We do not have a separate code or field for children’s nationality applications. Our ledger will not allow us to provide this level of detail.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-11T08:46:20.37Z","http://data.parliament.uk/resources/1110179/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-08","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the amount of money received by the Government from applications for citizenship for children in 2018-19.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","242012"
