"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/40901","Cabinet Office","false","2014-03-06","<p>Since the last General Election the Cabinet Office has overhauled, strengthened and formalised the system of non-executive directors which operated under the previous administration. </p><p>Remuneration for non-executive board members is detailed in &lsquo;Corporate governance in central government departments: Code of good practice July 2011- Guidance Note&rsquo; and is in line that of the Bank of England&rsquo;s non-executive Directors of Court. </p><p>In 2012-2013, 28% of the 67 non-executives either waived their fee or donated it to charity. </p><p> </p><p><strong> </strong></p><p> </p>","Horsham","Mr Francis Maude","2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40901/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40901/answer",,,"53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what the total amount of remuneration paid to non-executive directors of Government departments was for the financial year (a) 2010-11 and (b) 2012-13.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","190309"
"http://data.parliament.uk/resources/40903","Cabinet Office","false","2014-03-06","<p>The Prime Minister&rsquo;s Office is an integral part of the Cabinet Office. </p><p>As part of this Government&rsquo;s transparency agenda, information on working in the Cabinet Office is published on <a href="http://gov.uk/" target="_blank">gov.uk</a></p><p>The latest organogram for the Cabinet Office may be viewed at <a href="http://data.gov.uk/organogram/cabinet-office" target="_blank">http://data.gov.uk/organogram/cabinet-office</a></p><p> </p>","Horsham","Mr Francis Maude","2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40903/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40903/answer",,,"53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed in Number 10 Downing Street in 2012; and how many people are so employed currently.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","190310"
"http://data.parliament.uk/resources/40936","Deputy Prime Minister","false","2014-03-06","<p> </p><p>On 5<sup>th</sup> February, the government announced that all 363 local authorities and valuation joint boards in Great Britain and 5 national organisations will be sharing &pound;4.2 million of funding aimed at ensuring every eligible person in the country, including young people, is signed up to the electoral register and has their chance to vote.</p><p> </p><p>To improve registration levels for young people, The Government has made the Rock Enrol! learning resource available, which promotes democratic engagement and encourages young people to register to vote.</p><p> </p><p>The Government also manages a student forum that brings together key people within the Higher/Further Education (HFE) sector, the National Union of Students and local authorities with the highest student populations. The forum aims to reinforce the maximum registration of students and increases Individual Electoral Registration awareness across the HFE sector.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40936/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40936/answer",,,"58",,,"2014-03-03","1","House of Commons","To ask the Deputy Prime Minister, what steps he is taking to increase awareness of and interest in politics among young people aged 16 to 24 years old.","false","Biography information for John Robertson","Glasgow North West","John Robertson","190282"
"http://data.parliament.uk/resources/40937","Deputy Prime Minister","false","2014-03-06","<p> </p><p>The Government has made no such estimate.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40937/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40937/answer",,,"58",,,"2014-03-03","1","House of Commons","To ask the Deputy Prime Minister, what estimate he has made of the number of people aged 18 to 24 years who vote in (a) Glasgow North West constituency, (b) Glasgow, (c) Scotland and (d) the UK.","false","Biography information for John Robertson","Glasgow North West","John Robertson","190283"
"http://data.parliament.uk/resources/40938","Deputy Prime Minister","false","2014-03-06","<p> </p><p>The Electoral Commission publishes performance standards for Returning Officers as provided for in the Electoral Administration Act 2006. The Commission monitors and reports on the performance of Returning Officers. It also provides support and guidance to enable improvements in electoral practice.</p><p> </p><p>In addition, the Electoral Registration and Administration Act 2013 provides for a Returning Officer&rsquo;s fee to be reduced by the Secretary of State following a recommendation by the Commission, in the event of inadequate performance at a UK Parliamentary election. </p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40938/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40938/answer",,,"58",,,"2014-03-03","1","House of Commons","To ask the Deputy Prime Minister, how the performance of returning officers is monitored.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190154"
"http://data.parliament.uk/resources/40939","Deputy Prime Minister","false","2014-03-06","<p> </p><p>The amount recoverable by Returning Officers in respect of services rendered at national polls in the last 10 years has been set out in successive Orders. Fees paid to Returning Officers in local polls are the responsibility of their local authorities.</p><p> </p><p><strong>2004/05:</strong> No overall total is available. In 2004 and 2005, the calculations for Returning Officers&rsquo; fees were not listed by individual counting areas in the Orders.</p><p> </p><p><strong>2006/07/08:</strong> No national elections were held</p><p> </p><p><strong>2009: </strong>Total paid: &pound;2,386,069</p><p> </p><p><strong>2010:</strong> Total paid: &pound;2,160,811</p><p> </p><p><strong>2011:</strong> Total paid: &pound;2,468,766</p><p> </p><p><strong>2012:</strong> Total paid: &pound;2,068,931</p><p> </p><p><strong>2013:</strong> No national elections were held</p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40939/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40939/answer",,,"58",,,"2014-03-03","1","House of Commons","To ask the Deputy Prime Minister, how much was paid to returning officers in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190155"
"http://data.parliament.uk/resources/41078","Cabinet Office","false","2014-03-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/41078/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41078/answer","PQ 190220.pdf","Unemployment - ONS Letter","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what the average duration of unemployment or inactivity is of those who become unemployed or inactive having previously been in employment for (a) less than six months, (b) between six months and a year, (c) between one and two years, (d) between two and three years, (e) between three and four years, (f) between four and five years, (g) between five and 10 years and (h) 10 or more years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","190220"
"http://data.parliament.uk/resources/41090","Cabinet Office","false","2014-03-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/41090/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41090/answer","PQ 190382.pdf","Eating Disorder - ONS Letter","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with an eating disorder died in the UK in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190382"
"http://data.parliament.uk/resources/41154","Cabinet Office","false","2014-03-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/41154/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41154/answer","PQ 902867.pdf","Underemployment - ONS Letter","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the level of underemployment.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","902867"
"http://data.parliament.uk/resources/40779","Cabinet Office","false","2014-03-06","<p>Central government&rsquo;s direct SME spend increased from &pound;3 billion in 2009-10 (6.5%) to &pound;4.5 billion (10.5%) in 2012-13. In addition, figures provided by major government suppliers indicate that SMEs have benefited from a further &pound;4 billion (9.4%) in indirect spend through the supply chain for 2012 to 2013.</p><p>Building on central government reforms to make its business more accessible to small and medium sized businesses, the Government published in <em>Small Business Great Ambition</em>, the next steps in taking forward Lord Young&rsquo;s recommendations to create an SME-friendly &lsquo;single market&rsquo; for public procurement.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40779/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40779/answer",,,"53",,,"2014-02-28","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made in enabling small and medium-sized enterprises to tender for Government procurement contracts.","false","Biography information for Mr Aidan Burley","Cannock Chase","Mr Aidan Burley","190087"
