"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719050","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>Hamas is putting Palestinian civilians at grave risk by embedding themselves in the civilian population and civilian infrastructure. The UK is aware of reports of Hamas using healthcare facilities and other infrastructure, such as schools, as bases and command nodes.</p><p>All parties must act in accordance with International Humanitarian Law. Care must be taken to limit operations to military targets and to minimise harm to civilians and civilian objects.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-24T08:10:23.887Z","http://data.parliament.uk/resources/1719050/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-17","Hamas: UNRWA","1","House of Commons","To ask the Deputy Foreign Secretary, if he will have discussions with his UN counterparts on the reports of an alleged Hamas (a) war room and (b) weapons depot being located in a UNRWA school in Nuseirat, Gaza.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","26869"
"http://data.parliament.uk/resources/1719052","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK takes allegations of neutrality violations extremely seriously. With regards to this specific incident, UNRWA has said that while it cannot verify the authenticity or the content of this video, it is likely that it is from an UNRWA warehouse in Rafah that was evacuated during the week of 6 May following forced displacement orders from the Israeli authorities. UNRWA has condemned the use of UN facilities by any party to the conflict for military and fighting purposes.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-24T10:35:03.67Z","http://data.parliament.uk/resources/1719052/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-17","Gaza: UNRWA","1","House of Commons","To ask the Deputy Foreign Secretary, if he will have discussions with the UN on the recently released footage of Palestinians firing from inside an UNRWA compound in eastern Rafah.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","26870"
"http://data.parliament.uk/resources/1717575","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>We have condemned in the strongest terms Iran's direct attack against Israel on 13 April which was a dangerous escalation.</p><p>The UK will continue to stand up for Israel's security and the security of all our regional partners. Alongside our allies, we are working to prevent further escalation.</p><p>On 18 April and 25 April the UK announced sanctions to limit Iran's military capabilities. The UK also announced travel bans and asset freezes against those involved in drone production. The designations were made under the new Iran sanctions regime, which came into force in December 2023 and enables the UK to target Iran's hostile behaviour.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-21T16:31:02.017Z","http://data.parliament.uk/resources/1717575/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Iran: Israel","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential implications for his policies of Iran firing cruise missiles at Israel.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","25830"
"http://data.parliament.uk/resources/1717582","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>We are aware of these reports and will continue to monitor Kataib Hezbollah's (KH) activity. The Iranian regime bear responsibility for the actions of groups they have long supported, including KH and other non-state actors. In a recent phone call with the King of Jordan, the Prime Minister reiterated our staunch support for the security of Jordan and the wider region.</p>","Macclesfield","David Rutley",,"2024-05-21T16:09:13.967Z","http://data.parliament.uk/resources/1717582/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Jordan: Hezbollah","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential implications for his policies of reports of Hezbollah plans to establish a new militia in Jordan.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","25831"
"http://data.parliament.uk/resources/1685837","Foreign, Commonwealth and Development Office","false","2024-02-05","<p>Despite concerns expressed by civil society, opposition parties and international internet providers regarding the potential negative impacts of the Online Safety Act, the Sri Lankan Parliament passed it into law on 24 January. The UK also raised concerns about the impact of this Act on freedom of expression and economic growth, including when I met Sri Lankan President Wickremesinghe in October, and when Lord (Tariq) Ahmad, Minister of State for South Asia, met Sri Lankan Foreign Minister Ali Sabry on 25 January. The UK will continue to closely follow developments on this Act.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-02-05T16:16:30.473Z","http://data.parliament.uk/resources/1685837/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-30","Sri Lanka: Civil Liberties","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential impact of the Sri Lankan Online Safety Act on freedom of expression and religion in that country.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","12009"
"http://data.parliament.uk/resources/1685736","Foreign, Commonwealth and Development Office","false","2024-01-30","<p>The UK government has been working with partners across the region to secure the release of hostages, including British nationals and their families. Release of hostages was a priority for the recent Foreign Secretary visit to the Middle East where he held high level talks with regional leaders and met with hostage families. We are calling for an immediate humanitarian pause now to get aid in and remaining hostages out, and as a vital step towards building a sustainable, permanent ceasefire. To achieve that, Hamas must agree to the release of all hostages.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-30T13:05:30.363Z","http://data.parliament.uk/resources/1685736/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-24","Hamas: Hostage Taking","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking to help secure the release of hostages held by Hamas in Gaza.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","901255"
"http://data.parliament.uk/resources/1680763","Foreign, Commonwealth and Development Office","false","2024-01-17","<p>Bangladesh is a Human Rights Priority Country for the UK. We regularly raise human rights issues with the Government of Bangladesh bilaterally and in concert with our international partners. Lord (Tariq) Ahmad, Minister for South Asia, raised human rights with Prime Minister Hasina when they met in October. Respect for human rights, rule of law and due process are essential elements of the democratic process. These standards were not consistently met during the election period. We continue to work with likeminded partners to encourage all political parties to address their differences and find a common way forward in the interests of the people of Bangladesh. The UK government will continue to advocate for democracy with the Government of Bangladesh.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-01-17T17:00:56.063Z","http://data.parliament.uk/resources/1680763/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-09","Bangladesh: Elections and Human Rights","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he is taking steps together with international partners to help ensure that the Bangladeshi government is held accountable for (a) its human rights record and (b) the conduct of the national election of 8 January 2024.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","8730"
"http://data.parliament.uk/resources/1678997","Foreign, Commonwealth and Development Office","false","2024-01-12","<p>We are aware of media reports from Israel of a range of tactics used by Hamas during the conflict in Gaza, including the use of psychological warfare, but cannot comment on specific reports. The UK has proscribed Hamas as a terrorist organisation in part since 2001 and in whole since 2021. We are clear that Hamas commits terrorist acts. As the Foreign Secretary has set out, Israel has the right to defend itself against Hamas and to eliminate the threat posed. Leaving Hamas in power in Gaza would be a permanent roadblock on the path to a two-state solution. On 13 December 2023, the Government announced new sanctions on the leaders and financiers of Hamas.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-12T13:19:44.98Z","http://data.parliament.uk/resources/1678997/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Hamas: Audio Equipment","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the implications for his Department's policies of media reports of Hamas's use of (a) children’s toys and (b) speakers broadcasting crying sounds in the conflict in Gaza.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","7549"
"http://data.parliament.uk/resources/1678998","Foreign, Commonwealth and Development Office","false","2024-01-11","<p>Hamas is putting Palestinian civilians at grave risk by embedding themselves in the civilian population and civilian infrastructure. The UK is aware of reports of Hamas using schools and other infrastructure, such as healthcare facilities, bases and command nodes.</p><p>This does not absolve parties from their responsibility to ensure that their actions are compliant with International Humanitarian Law, and minimise harm to civilians. The UK is particularly clear that civilian buildings must not be targeted, and extra care must be taken in relation to hospitals and other locations such as places of worship.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-11T12:37:16.827Z","http://data.parliament.uk/resources/1678998/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Israel: Hamas","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the implications for his Department's policies of Israeli Defence Force reports of Hamas using schools as bases.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","7550"
"http://data.parliament.uk/resources/1659492","Foreign, Commonwealth and Development Office","false","2023-09-19","<p>As the FCDO stated publicly on 8 September, the UK condemns the recent antisemitic remarks made by President Abbas. The UK stands firmly against all attempts to distort the Holocaust. Such statements do not advance efforts towards reconciliation. Officials at the British Consulate General in Jerusalem have raised this matter with the Palestinian Authority and the Foreign Secretary intends to do the same during his visit to the Occupied Palestinian Territories. President Abbas' comments are completely unacceptable and can only serve to exacerbate tensions and undermine efforts to achieve the negotiated two-state solution.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","198647","2023-09-19T16:07:47.677Z","http://data.parliament.uk/resources/1659492/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-11","Mahmoud Abbas","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the compatibility of comments made by the President of the Palestinian National Authority on the Holocaust on 24 August 2023 with the UK's memorandum of understanding with the Palestinian Authority.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","198646"
