"uri","additional name","family name","full name","gender","given name","has registered interest > registered late","has registered interest > date","has registered interest > amended date","has registered interest > registered interest","has registered interest > registered interest category","twitter"
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2020-11-26",,"Non-executive Director, Ardagh Group SA (beverage packaging)","Category 1: Directorships",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2021-09-27","2023-05-04","Partner, Purl Partners (providing investment and support to early stage technology businesses). In this capacity, the member is a member of the advisory boards of the following companies, in which he holds shares: The Krowd Inc, trading as Vintro (B2B networking); ChaChingMe Inc (US consumer online purchasing platform); Unipaas Payments Technologies Ltd (Israeli Fintech company); Island Technology Inc (internet technology company); Rewire Holding Ltd (IT security technology)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2023-05-04","2023-07-03","Senior Adviser on development of their UK business to Mitsui-Sumitomo Insurance Company Ltd (operator of insurance businesses)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2023-05-25","2023-06-21","Chairman, Advisory Board, UK Fintech Growth Partners LLP (fund manager)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2023-06-14",,"Senior Strategic Advisor, RCK Partners, (specialist tax advice) ","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2023-09-29",,"Speaking engagement, 28 September 2023, interview on “Geopolitics in dynamic times” with Tata Consulting Services, Barcelona (arranged through London Speaker Bureau)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2023-11-15",,"Speaking engagement, 14 November 2023, Roundtable Breakfast Briefing and Keynote Speech for JLA/Informa: “The world ahead – what’s driving the status quo - Global challenges for 2024 and beyond” at Risk Minds International Conference, London (arranged through London Speaker Bureau)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2024-04-18",,"Speaking engagement, 16 April 2024, Inspired Dinner Series: An Evening with Lord Hammond for Barclays Bank plc, London (arranged through Chartwell Speakers)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2024-05-14",,"Speaking engagement, 7 May 2024 and 13 May 2024, series of academic lectures for Cambridge Leadership Development Centre, London","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2024-06-07",,"Speaking engagement, 6 June 2024, De La Rue Diplomatic Dinner, London (arranged through London Speakers Bureau)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2020-11-26","2022-08-11","Chiswell (Moorgate) Ltd (personal holding company)","Category 3: Person with significant control of a company (PSC)",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2021-09-28","2021-09-28","Non-executive Director, Ardagh Metal Packaging S.A. (AMPSA) (beverage packaging)","Category 1: Directorships",
"http://data.parliament.uk/members/105",,"Hammond","Lord Hammond of Runnymede","Male","Philip","false","2020-11-26","2022-08-11","Matrix Partners Ltd (advisory services)","Category 3: Person with significant control of a company (PSC)",
