"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/998896","2018-11-14","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/998896/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2018-10-31","2018-10-31","2018-10-31T21:29:55.120Z","2018-10-31T21:35:11.262Z","Burma: EU External Trade","2","true","HL11149","House of Lords","57","true","House of Lords","2018-11-14T15:43:53.343Z","To ask Her Majesty's Government what assessment, if any, they have made of the impact of the proposed withdrawal of EU Everything But Arms trade privileges from Burma on the leadership of the Burmese military, including Commander in Chief Min Aung Hlaing; and what sanctions have been imposed that are specifically targeted at the leadership of the Burmese military.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11149",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11149","1","Ordinary"
"http://data.parliament.uk/resources/998896","2018-11-14","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/998896/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2018-10-31","2018-10-31","2018-10-31T21:29:55.120Z","2018-11-14T16:15:03.423Z","Burma: EU External Trade","2","true","HL11149","House of Lords","57","true","House of Lords","2018-11-14T15:43:53.343Z","To ask Her Majesty's Government what assessment, if any, they have made of the impact of the proposed withdrawal of EU Everything But Arms trade privileges from Burma on the leadership of the Burmese military, including Commander in Chief Min Aung Hlaing; and what sanctions have been imposed that are specifically targeted at the leadership of the Burmese military.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11149","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11149","1","Ordinary"
"http://data.parliament.uk/resources/998911","2018-11-14","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/998911/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Helic","2018-10-31","2018-10-31","2018-10-31T21:30:13.453Z","2018-10-31T21:35:46.373Z","Bosnia and Herzegovina: Immigration","2","true","HL11162","House of Lords","57","true","House of Lords","2018-11-14T15:40:30.817Z","To ask Her Majesty's Government what assessment they have made of current levels of migration to Bosnia and Herzegovina, and any consequent impact upon the stability and security of that country.","false","2017/19","1","Biography information for Baroness Helic",,"Baroness Helic","House of Lords Tabled Parliamentary Question 2017/19 HL11162",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11162","1","Ordinary"
"http://data.parliament.uk/resources/998911","2018-11-14","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/998911/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Helic","2018-10-31","2018-10-31","2018-10-31T21:30:13.453Z","2018-11-14T15:41:01.941Z","Bosnia and Herzegovina: Immigration","2","true","HL11162","House of Lords","57","true","House of Lords","2018-11-14T15:40:30.817Z","To ask Her Majesty's Government what assessment they have made of current levels of migration to Bosnia and Herzegovina, and any consequent impact upon the stability and security of that country.","false","2017/19","1","Biography information for Baroness Helic",,"Baroness Helic","House of Lords Tabled Parliamentary Question 2017/19 HL11162","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11162","1","Ordinary"
"http://data.parliament.uk/resources/999744","2018-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999744/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2018-11-01","2018-11-01","2018-11-01T20:05:52.257Z","2018-11-01T20:15:10.809Z","Democratic Republic of Congo: Elections","2","true","HL11189","House of Lords","57","true","House of Lords","2018-11-15T12:14:36.77Z","To ask Her Majesty's Government what steps they are taking to encourage free and fair elections in the Democratic Republic of the Congo.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11189",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11189","1","Ordinary"
"http://data.parliament.uk/resources/999744","2018-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999744/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2018-11-01","2018-11-01","2018-11-01T20:05:52.257Z","2018-11-15T12:46:06.368Z","Democratic Republic of Congo: Elections","2","true","HL11189","House of Lords","57","true","House of Lords","2018-11-15T12:14:36.77Z","To ask Her Majesty's Government what steps they are taking to encourage free and fair elections in the Democratic Republic of the Congo.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11189","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11189","1","Ordinary"
"http://data.parliament.uk/resources/999745","2018-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999745/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2018-11-01","2018-11-01","2018-11-01T20:05:53.447Z","2018-11-01T20:15:12.453Z","Democratic Republic of Congo: Elections","2","true","HL11190","House of Lords","57","true","House of Lords","2018-11-15T12:14:36.833Z","To ask Her Majesty's Government what steps they are taking to encourage the government of the Democratic Republic of the Congo to allow national and international election observers to observe the December general election in that country.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11190",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11190","1","Ordinary"
"http://data.parliament.uk/resources/999745","2018-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999745/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2018-11-01","2018-11-01","2018-11-01T20:05:53.447Z","2018-11-15T12:46:05.107Z","Democratic Republic of Congo: Elections","2","true","HL11190","House of Lords","57","true","House of Lords","2018-11-15T12:14:36.833Z","To ask Her Majesty's Government what steps they are taking to encourage the government of the Democratic Republic of the Congo to allow national and international election observers to observe the December general election in that country.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11190","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11190","1","Ordinary"
"http://data.parliament.uk/resources/999746","2018-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999746/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2018-11-01","2018-11-01","2018-11-01T20:05:54.707Z","2018-11-01T20:15:14.210Z","Democratic Republic of Congo: Elections","2","true","HL11191","House of Lords","57","true","House of Lords","2018-11-15T12:14:36.91Z","To ask Her Majesty's Government what steps they are taking to provide funding in partnership with the EU to help to ensure the legitimacy of the forthcoming elections in the Democratic Republic of Congo.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11191",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11191","1","Ordinary"
"http://data.parliament.uk/resources/999746","2018-11-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/999746/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2018-11-01","2018-11-01","2018-11-01T20:05:54.707Z","2018-11-15T12:46:03.335Z","Democratic Republic of Congo: Elections","2","true","HL11191","House of Lords","57","true","House of Lords","2018-11-15T12:14:36.91Z","To ask Her Majesty's Government what steps they are taking to provide funding in partnership with the EU to help to ensure the legitimacy of the forthcoming elections in the Democratic Republic of Congo.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11191","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11191","1","Ordinary"
