"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45923","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>The number of men and women remanded in custody at magistrates' courts and the Crown Courts for offences of violence against the person, public order offences and harassment offences, for 2012 (latest available) can be viewed in the tables. The proportion remanded in custody has remained broadly constant in recent years.</p><p> </p><p>The MoJ Court Proceedings Database holds information on defendants proceeded against, found guilty and sentenced for criminal offences in England and Wales. This database holds information on offences provided by the statutes under which proceedings are brought, but not all the specific circumstances of each case. This centrally-held information does not allow us to separately identify which offences proceeded against were related to domestic violence. This information is not reported to Justice Statistics Analytical Services in MoJ owing to its size and complexity, and it could be obtained only at disproportionate cost.</p><table><tbody><tr><td colspan="12"><p><strong>Table 1: Defendants<sup>(1)</sup> proceeded against at magistrates' courts, by remand status, offence group and sex, England &amp; Wales, 2012<sup>(2) </sup>(e)</strong></p></td></tr><tr><td colspan="3"> </td><td colspan="4"> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td></tr><tr><td colspan="3"><p>Offence Group</p></td><td colspan="4"><p>Remand Status</p></td><td colspan="2"><p>Male</p></td><td> </td><td colspan="2"><p>Female</p></td></tr><tr><td colspan="3"> </td><td colspan="4"> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td></tr><tr><td colspan="3"><p>Violence Against the Person<sup>(3)</sup></p></td><td colspan="4"><p><strong>Custody<sup>(4)</sup></strong></p></td><td colspan="2"><p><strong>6,867</strong></p></td><td> </td><td colspan="2"><p><strong>401</strong></p></td></tr><tr><td colspan="3"> </td><td colspan="4"> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td></tr><tr><td colspan="3"><p>Public Order Offences<sup>(3)</sup></p></td><td colspan="4"><p><strong>Custody<sup>(4)</sup></strong></p></td><td colspan="2"><p><strong>1,508</strong></p></td><td> </td><td colspan="2"><p><strong>112</strong></p></td></tr><tr><td colspan="3"> </td><td colspan="4"> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td></tr><tr><td colspan="3"><p>Harassment Offences<sup>(5)</sup></p></td><td colspan="4"><p><strong>Custody<sup>(4)</sup></strong></p></td><td colspan="2"><p><strong>2,060</strong></p></td><td> </td><td colspan="2"><p><strong>78</strong></p></td></tr><tr><td colspan="3"> </td><td colspan="4"> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td></tr><tr><td colspan="7"><p>(e) Magistrates' courts data for 2012 are estimated.</p></td><td colspan="2"> </td><td> </td><td colspan="2"> </td></tr><tr><td> </td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td colspan="12"><p> </p><p><strong>Table 2: Defendants<sup>(1)</sup> appearing at the Crown Court, by remand status, offence group and sex, England &amp; Wales, 2012<sup>(2)</sup></strong></p></td></tr><tr><td colspan="2"> </td><td colspan="6"> </td><td colspan="2"> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>Offence Group</p></td><td colspan="6"><p>Remand Status</p></td><td colspan="2"><p>Male</p></td><td> </td><td><p>Female</p></td></tr><tr><td colspan="2"> </td><td colspan="6"> </td><td colspan="2"> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>Violence Against the Person<sup>(3)</sup></p></td><td colspan="6"><p><strong>Custody<sup>(4)</sup></strong></p></td><td colspan="2"><p><strong>6,975</strong></p></td><td> </td><td><p><strong>476</strong></p></td></tr><tr><td colspan="2"> </td><td colspan="6"> </td><td colspan="2"> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>Public Order Offences<sup>(3)</sup></p></td><td colspan="6"><p><strong>Custody<sup>(4)</sup></strong></p></td><td colspan="2"><p><strong>1,628</strong></p></td><td> </td><td><p><strong>74</strong></p></td></tr><tr><td colspan="2"> </td><td colspan="6"> </td><td colspan="2"> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>Harassment Offences<sup>(5)</sup></p></td><td colspan="6"><p><strong>Custody<sup>(4)</sup></strong></p></td><td colspan="2"><p><strong>534</strong></p></td><td> </td><td><p><strong>14</strong></p></td></tr><tr><td colspan="2"> </td><td colspan="6"> </td><td colspan="2"> </td><td> </td><td> </td></tr><tr><td colspan="12"><p>(1) Defendants in Table 1 may also be counted in Table 2 if they were committed for trial or committed for sentence at the Crown Court. Defendants in Table 2 may also be counted in Table 1.</p></td></tr><tr><td> </td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td colspan="12"><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr><tr><td> </td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td colspan="12"><p>(3) Based on new Office for National Statistics (ONS) crime classifications. For further detail see: http://www.ons.gov.uk/ons/guide-method/method-quality/specific/crime-statistics-methodology/presentational-changes-on-police-recorded-crime-in-england-and-wales.pdf</p></td></tr><tr><td> </td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td colspan="12"><p>(4) Includes those remanded in custody at any stage of proceedings at the relevant court who may also have been given bail at some stage of those proceedings.</p></td></tr><tr><td> </td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td colspan="12"><p>(5) Includes offences under S.2, S.2A(1), S.3, S.4, S.4A(1)(a)(b)(i), S.4A(1)(a)(b)(ii), S.5, SS.5A(2) &amp; 5(5) &amp; (6) of the Protection from Harassment Act 1997, and S.31(1)(b) &amp; (4), S.31(1)(c) &amp; (4) of the Crime &amp; Disorder Act 1998, and S.42A of the Criminal Justice and Police Act 2001.</p></td></tr><tr><td> </td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td colspan="5"><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p></td><td> </td><td colspan="6"> </td></tr><tr><td><p>Ref: 194404</p></td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td> </td><td colspan="3"> </td><td> </td><td> </td><td colspan="6"> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table>","Kenilworth and Southam","Jeremy Wright","194414","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/45923/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45923/answer",,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, how many (a) men and (b) women were refused bail and remanded in custody where the allegation related to (i) an offence against the person, (ii) a public order offence and (iii) a harassment offence in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194404"
"http://data.parliament.uk/resources/45924","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>As of the 31 December 2013, 1,230 people were being held in prisons in England and Wales not in relation to criminal proceedings.</p><p> </p><p>Of these, 1,214 were being held as immigration detainees and 16 were being held for civil offences (for example non-payment of a debt, contempt of court, or breach of an injunction).</p><p> </p><p>The agreement to hold time served foreign national offenders (Immigration Detainees) in prisons is set out in a Service Level Agreement between NOMS and the Home Office and is designed to support the Home Office in achieving its objectives for removal.</p><p> </p><p>Reducing the FNO population is a top priority for this Government. We are working hard to reduce the flow of FNOs into our prison system and increase the number of FNOs removed from the UK through Prisoner Transfer Agreements (PTAs); the Early Removal Scheme (ERS) and Tariff Expired Removal Scheme (TERS).</p><p> </p><p>Table 1 (attached) provides a breakdown of the population who are not held in relation to criminal proceedings by prison establishment.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45924/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45924/answer","194405 Table 1 v2.XLS","Table 1","54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, how many people in each prison establishment are not being held in relation to criminal proceedings; and what the reason is for their being so held in each case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194405"
"http://data.parliament.uk/resources/45925","Ministry of Justice","false","2014-05-14","<p>It has not been possible to obtain this information. I will write to the Honourable member in due course.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/45925/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45925/answer",,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of previous convictions for burglary for an individual convicted of an offence of burglary without being sent to prison was in each year since 2010.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194406"
"http://data.parliament.uk/resources/45926","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>The information required to provide a full response to the question could not be collated within the timeframe available. I will write to the honourable member providing a full reply in due course</p><p> </p><p> </p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45926/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/45926/answer",,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, what programmes which receive funding from his Department are available solely to (a) men and (b) women.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194407"
"http://data.parliament.uk/resources/45927","Ministry of Justice","false","2014-04-29","<p> </p><p> </p><p>Table 1 presents the number of individuals who were granted each of these temporary licence (ROTL) release types, broken down by gender, for 2012, which is the latest year for which published figures are available.</p><p>An individual prisoner can have a number of different types of ROTL over a period of time. Where an individual received more than one type of ROTL within the year, this individual has been counted once under each type received. Therefore there will be some individuals who are counted more than once in the table presented.</p><p>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/45927/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45927/answer","194409.xls","Table 1","54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, how many (a) male and (b) female prisoners were released on temporary licence by way of (i) resettlement day release, (ii) resettlement overnight release and (iii) childcare resettlement in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194409"
"http://data.parliament.uk/resources/45928","Ministry of Justice","false","2014-05-14","<p>It has not been possible to obtain this information. I will write to the Honourable member in due course.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/45928/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45928/answer",,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, how many people with 15 or more previous convictions were not sent to prison on conviction for (a) burglary and (b) violence against the person in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194408"
"http://data.parliament.uk/resources/45929","Ministry of Justice","false","2014-04-07","<p /> <p>The requirement for prisoners to wear uniform is set out in the Incentives and Earned Privileges national policy framework, Prison Service Instruction 30/2013. During the review of this policy in 2013 an Equality Impact Assessment was completed and I have placed a copy in the Libraries of both Houses.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45929/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45929/answer",,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, if he will publish his Department's equality impact assessment of its policy on uniforms for male and female prisoners.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194430"
"http://data.parliament.uk/resources/45934","Ministry of Justice","false","2014-04-07","<p /> <p /> <p>A life sentence is mandatory for murder and discretionary life sentences are available to Judges for other very serious offences. This Government has introduced an automatic life sentence for a second very serious violent or sexual offence.</p><p> </p><p>Under a life sentence, the court determines the minimum period to be served in prison for the purposes of punishment and deterrence. Once that period has been served it is for the Parole Board to determine if and when the offender may be released from prison on life licence and subject to recall for the rest of their life.</p><p> </p><p>Table 1 shows the number of offenders who have been sentenced to life in the 12 months ending September 2013 who previously had one or more previous life sentence on a separate sentencing occasion within the last 10 years, in England and Wales. The table also shows details of their latest and previous offences for which they received a life sentence.</p><p> </p><p>The number of offenders who receive a second life sentence is small. A number of life sentence prisoners commit offences in prison which result in a second life sentence. Some life sentence prisoners can also receive a second life sentence on conviction for offences committed prior to being imprisoned (e.g. a previous murder or rape). Only one of the offenders shown in Table 1 had been released from prison on life licence when he committed a further offence which resulted in a second life sentence.</p><p> </p><p>The figures provided have been drawn from an extract of the Police National Computer (PNC) data held by the Department. The PNC holds details of all convictions and cautions given for recordable offences committed in England and Wales. In addition, as with any large scale recording system the PNC is subject to possible errors with data entry and processing.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45934/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45934/answer",,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, how many people have been given more than one life sentence on separate sentencing occasions in the last 10 years; and what the offences were for which they received those life sentences.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194380"
"http://data.parliament.uk/resources/45935","Ministry of Justice","false","2014-04-08","<p> </p><p> </p><p>The Ministry of Justice does not collate the information in the manner requested, and it is not possible to identify the amount of victim surcharge collected in relation to offences where there was no victim.</p><p> </p><p>The Ministry of Justice Court Proceedings Database holds information on defendants proceeded against, found guilty and sentenced for criminal offences in England and Wales. This database holds information on offences provided by the statutes under which proceedings are brought but not the specific circumstances of each case. This centrally held information does not include details of the amount of victim surcharge imposed for the majority of cases. Below is a link to our most recent quarterly bulletin.</p><p> </p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/282983/1-executive-summary-tables.xls" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/282983/1-executive-summary-tables.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/282983/1-executive-summary-tables.xls</a></p><p> </p><p> </p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45935/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/45935/answer",,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the proportion of offences where the victim surcharge is ordered and there is no victim.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194381"
"http://data.parliament.uk/resources/45938","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>Information on the ratio of prisoners to prison officers has been provided previously to the hon. Member for Tooting, Sadiq Khan. I refer the hon. Member to the reply given on 4 Mar 2014, Official Report, Column 805W.</p><p> </p><p>It is not possible to calculate a meaningful ratio of prisoners to staff based on gender. Any officer to prisoner ratio must take account of all available staffing, of either gender, in order to realistically represent the level of staffing.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45938/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45938/answer",,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, what the ratio of prison officers to inmates by gender was in each (a) prison establishment and (b) category of prison in England and Wales in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194419"
