"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140517","Department for Education","false","2019-07-24","<p>The department places a high priority on supporting parents and carers of children with special educational needs and disabilities (SEND).</p><p>Engaging parents fully in determining support for children with SEND is a critical part of the SEND reforms. Section 19 of the Children and Families Act places a duty on local authorities and others to listen to and take account of the views of parents in SEND matters.</p><p>The department continues to support families by funding parent carer forums (PCF) in each local authority area, providing £15,000 per year per PCF. The department also funds plus £1.9 million per year until March 2020 to support strategic participation and co-production with local authorities and other partners, by parents and young people through the charity Contact.</p><p>The department is also providing £20 million until March 2020 to improve the quality of local authority SEND Information, Advice and Support Services (IASS), and to provide a national helpline and online support.</p><p>The IASS support builds on the £60m per year Independent Supporters programme (between 2014-18), which provided support to families going through the Education, Health and Care needs assessment and plan process.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:30:22.57Z","http://data.parliament.uk/resources/1140517/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-19","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of funding for resources to engage parents and carers of children in receipt of therapeutic services within school; and if he will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","279406"
"http://data.parliament.uk/resources/1140571","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Department for Business, Energy and Industrial Strategy does not currently have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit.</p><p> </p><p>The Department is aware that other public sector organisations offer this facility. The Department is looking to continually develop the offer to staff in terms of financial wellbeing, and acknowledge that this could be an option in the future.</p><p> </p><p>If the Department were to pursue this option, then a full and fair procurement exercise would be carried out in line with central guidance.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-30T16:36:53.1Z","http://data.parliament.uk/resources/1140571/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Department for Business, Energy and Industrial Strategy: Credit Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2019 to Question 271325, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279361"
"http://data.parliament.uk/resources/1140573","Department for Education","false","2019-07-24","<p>The department does not have the facility to allow staff to join a credit union through payroll deductions. This is because our employees have access to many other means of support including: arrangements to contribute to a credit union via direct debit; the opportunity to request salary advances; season ticket loans; and a tenancy rental deposit scheme. The department also encourages staff to make use of the Employee Assistance Programme to access support and advice on financial management where required.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:25:27.47Z","http://data.parliament.uk/resources/1140573/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-19","Department for Education: Credit Unions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 July 2019 to Question 271327, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279363"
"http://data.parliament.uk/resources/1140614","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>If the UK leaves the EU without a deal the requirements for how professional qualifications will be recognised and services will be regulated will change. The guidance on <a href="https://www.gov.uk/government/publications/providing-services-including-those-of-a-qualified-professional-if-theres-no-brexit-deal/providing-services-including-those-of-a-qualified-professional-if-theres-no-brexit-deal#provision-of-services-regulations" target="_blank">providing services including those of a qualified professional</a> if there's no Brexit deal sets the future arrangements for how these areas will work in a ‘no deal scenario’.</p><p> </p><p>The Statutory Instruments referenced in this guidance have now been made:</p><p>1) The Recognition of Professional Qualifications (Amendment etc.) (EU Exit) Regulations 2019.</p><p>2) The Provision of Services (Amendment etc.) (EU Exit) Regulations 2018.</p><p> </p><p>This, along with other sector-specific legislation, means that recognition decisions awarded to EEA and Swiss professionals before exit day will be protected, and a new system for recognition of professional qualifications will come into force on exit day in a no deal scenario, giving certainty to professionals, business and public services.</p><p> </p><p>In respect of the provision of services, the amending legislation ensures that we will be compliant with the UK’s services commitments under WTO rules in a ‘no deal’.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-30T16:35:02.373Z","http://data.parliament.uk/resources/1140614/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Service Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by his Department, what parts of the plan for providing services including those of a qualified professional in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279463"
"http://data.parliament.uk/resources/1140624","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Government has implemented all necessary parts of its plan for civil nuclear regulation to ensure that it is ready in the event that the UK leaves the EU and European Atomic Energy Community (Euratom) without a deal.</p><p> </p><p>The UK has put in place all legislative measures required in order to allow the civil nuclear industry to continue to operate with certainty and to enable the UK to meet its international obligations. It has also established a new domestic nuclear safeguards regime to be run by the Office for Nuclear Regulation, and concluded all international agreements required for civil nuclear trade to continue.</p><p> </p><p>Detailed information on the Government’s preparedness can be found in BEIS’ Quarterly Updates to Parliament on Euratom Exit. The latest update can be found here: <a href="https://www.gov.uk/government/publications/euratom-exit-quarterly-update-january-to-march-2019" target="_blank">https://www.gov.uk/government/publications/euratom-exit-quarterly-update-january-to-march-2019</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-30T16:35:51.56Z","http://data.parliament.uk/resources/1140624/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Nuclear Power: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, which parts of the Government’s plan for civil nuclear regulation in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279473"
"http://data.parliament.uk/resources/1140099","Department for Education","false","2019-07-22","<p>We are providing local authorities with more money to support vulnerable children, with an additional £410 million invested this year across adults’ and children’s social care. Separately, we are investing £84 million over 5 years to drive improvements in children’s services across local authorities, especially through early intervention.</p><p>In 2018, the department introduced a new, tougher Ofsted inspection framework to drive improvement in children’s services. The department intervenes robustly in every local authority judged ‘inadequate’ by Ofsted, bringing in experts to assess which improvements will ensure better services. This might include removing service delivery from the council’s control by establishing a trust, giving children’s services a fresh start.</p><p>Since May 2010, 46 local authorities have been lifted out of intervention and have not returned, and the number of inadequate local authorities has reduced from 30 to 19 since July 2017. We aim to continue making these improvements at pace so that, by 2022, less than 10% of local authorities are rated ‘inadequate’ by Ofsted, halving failure rates within 5 years and providing consistently better services for thousands of children and families across the country.</p><p>To get ahead of failure, we are investing an additional £20 million in our regional improvement strategy, working collaboratively with the Association of Directors of Children’s Services, Local Government Association, Solace and the rest of the sector to identify local authorities that need additional support. Our Regional Improvement Alliances and high-performing ‘Partners in Practice’ local authorities support those at risk of failure, embedding a system of sector-led improvement with more than 70 local authorities receiving support to date.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-22T16:46:42.68Z","http://data.parliament.uk/resources/1140099/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve local authority support for vulnerable children.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","912085"
"http://data.parliament.uk/resources/1140212","Department for Education","false","2019-07-23","<p>Information on the proportion of looked after children who ‘run away’ from homes and hostels, not subject to children’s home regulations, is not collected and categorised under this definition. The information that is collected is the number of looked after children who go missing from residential homes or hostels not bound by children homes regulations. The definition of ‘missing’ is defined as a looked after child who is not at their placement or a place they are expected to be, such as a school, and their whereabouts is not known.</p><p>The table presents the proportion of the number of children who had been looked after at some point during this year in this same type of placement. As these statistics are experimental statistics and based on data collected for the first time in 2015, the figures are not comparable between years. Some authorities have informed the department that they do not record any incidents as 'away without authorisation' but instead report all incidents as 'missing' information. We estimate that around 1 in 3 local authorities record this data this way. We will continue to assess whether the figures are considered robust enough to be classed as national statistics, rather than experimental.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Number and percentage of children who went missing from residential homes<strong>[1]</strong> not subject to Children's homes regulations<strong>[2]</strong> <strong>[3]</strong> <strong>[4]</strong> </strong><strong>(Years ending 31 March 2015 to 2018)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>All children looked after during the year</strong></p></td><td><p><strong>Children who had a missing incident during the year<strong>[5]</strong></strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>2018</p></td><td><p>4,690</p></td><td><p>1,460</p></td><td><p>31</p></td></tr><tr><td><p>2017</p></td><td><p>4,310</p></td><td><p>1,170</p></td><td><p>27</p></td></tr><tr><td><p>2016</p></td><td><p>3,970</p></td><td><p>840</p></td><td><p>21</p></td></tr><tr><td><p>2015</p></td><td><p>3,000</p></td><td><p>440</p></td><td><p>15</p></td></tr></tbody></table><p> </p><p>The information provided does not mean that the number of children going missing is increasing in the volumes indicated in the table. All figures on the overall number of children who were looked after during the year - who were missing are still classified as experimental statistics. This is the fourth year these statistics have been collected in this way, and local authorities have reported some variation over recent years in how these incidents are recorded.</p><p>For more information, the latest national figures on looked after children who go missing and the number of incidents are published in Table G1 of the statistical release, Children looked after in England including adoption: 2017 to 2018, which is available here: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>1. Residential accommodation not subject to the Children’s Homes Regulations, but where some supervisory or advice staff are employed (although they do not have to live on the premises). This placement code includes hostels, foyers, YMCAs. Also includes lodgings, flats and bedsits where supervisory staff or advice workers are specifically employed and available to provide advice and support to the residents.</p><p>2. Missing is defined as a looked after child who is not at their placement or a place they are expected to be (e.g. school) and their whereabouts is not known.</p><p>3. Numbers have been rounded to the nearest 10. Percentages have been rounded to the nearest whole number. See the looked after children statistics guide for more information on rounding.</p><p>4. Figures exclude children looked after under an agreed series of short-term placements.</p><p>5. Includes children who were missing on 1 April, therefore carried over from previous years. Some very young looked after children may go missing with their mothers who may well be looked after themselves.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-23T17:11:14.28Z","http://data.parliament.uk/resources/1140212/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the proportion of looked-after children that have (a) run away and (b) gone missing from homes and hostels not subject to the children’s homes regulations since 2014.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","279124"
"http://data.parliament.uk/resources/1140224","Department for Education","false","2019-07-23","<p>There are no plans for the department to formally respond to the recommendations in the All-Party Parliamentary Group on adoption and permanence’s report entitled ‘Investing in Families’ at this time.</p><p>We welcome the fact that the report shows how thousands of children have had their lives transformed by therapeutic support provided by the Adoption Support Fund as they settle in to their new homes. The government has spent more than £124 million through the fund which has benefitted more than 44,500 families.</p><p>The report has helpfully identified a number of areas for improvement in the delivery of the Adoption Support Fund that will be considered carefully over the coming months and be incorporated into our Spending Review plans.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-23T15:36:40.947Z","http://data.parliament.uk/resources/1140224/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Adoption: Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to respond to the recommendations in the all-party Parliamentary group on adoption and permanence’s report entitled Investing in Families, published 16 July 2019.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","279068"
"http://data.parliament.uk/resources/1140229","Department for Education","false","2019-07-23","<p>The information requested is not held centrally.</p><p>In 2018, the department announced a programme of work to explore ways of supporting disadvantaged families during school holidays. We received 94 applications for funding from organisations across the country, for a share of £2 million.</p><p>The 2018 programme saw charities and community groups provide meals and activities such as football, play sessions, and cooking classes for more than 18,000 children across the country. Building on this, the department has quadrupled funding and strengthened the programme to encourage coordination in local communities, so that even more disadvantaged children can benefit from the programme. Applications were invited from organisations to act as coordinators in a specific local authority area. The 2019 programme received 92 applications and selected 11 locations for funding, including at least one in each of the 9 regions of England. This summer, around 50,000 disadvantaged children will be offered free meals and activities over the upcoming summer holidays, funded by £9.1 million.</p><p>The purpose of this programme is to allow us to gather more evidence about the scale of the issue, the most effective ways of tackling it, and the costs and delivery challenges associated with doing so. As a result, the department will be able to make an evidence based decision about whether and how we should intervene in the longer term.</p>","Stratford-on-Avon","Nadhim Zahawi","278893","2019-07-23T15:27:47.223Z","http://data.parliament.uk/resources/1140229/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an estimate of the number of children who are at risk of experiencing hunger during the school summer holidays in 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278892"
"http://data.parliament.uk/resources/1140230","Department for Education","false","2019-07-23","<p>The information requested is not held centrally.</p><p>In 2018, the department announced a programme of work to explore ways of supporting disadvantaged families during school holidays. We received 94 applications for funding from organisations across the country, for a share of £2 million.</p><p>The 2018 programme saw charities and community groups provide meals and activities such as football, play sessions, and cooking classes for more than 18,000 children across the country. Building on this, the department has quadrupled funding and strengthened the programme to encourage coordination in local communities, so that even more disadvantaged children can benefit from the programme. Applications were invited from organisations to act as coordinators in a specific local authority area. The 2019 programme received 92 applications and selected 11 locations for funding, including at least one in each of the 9 regions of England. This summer, around 50,000 disadvantaged children will be offered free meals and activities over the upcoming summer holidays, funded by £9.1 million.</p><p>The purpose of this programme is to allow us to gather more evidence about the scale of the issue, the most effective ways of tackling it, and the costs and delivery challenges associated with doing so. As a result, the department will be able to make an evidence based decision about whether and how we should intervene in the longer term.</p>","Stratford-on-Avon","Nadhim Zahawi","278892","2019-07-23T15:27:47.27Z","http://data.parliament.uk/resources/1140230/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, what support her Department is providing to families with children who are at risk of experiencing hunger during the school summer holidays in 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278893"
