"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713128","Department for Levelling Up, Housing and Communities","false","2024-04-30","<p>The Government is clear that service charges should relate to costs, and that it would not be acceptable for Registered Providers of social housing to increase service charges simply as a means of boosting rental revenue. Registered Providers (including housing associations) are expected to supply tenants with clear information about how service charges are set.</p><p>Where there are concerns about the calculation, collection or communication of service charges, tenants may ask the Housing Ombudsman to investigate their complaint. The Government has strengthened the Housing Ombudsman Service, so tenants of social landlords have somewhere to turn when they are not getting the answers they need from their landlords.</p><p>The Department for Levelling Up, Housing and Communities works closely with the Regulator of Social Housing, and the Department for Work of Pensions to ascertain the impact of social housing rent policy on taxpayers, tenants and providers.</p>","Redcar","Jacob Young","http://data.parliament.uk/resources/1713128/answer",,,,,"23093","2024-04-30T16:04:34.597Z",,"http://data.parliament.uk/resources/1713128/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1713128/answer",,,,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-23","Social Rented Housing: Service Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Answer of 14 December 2022 to Question 104103 on Social Rented Housing: Rents, if his Department will commission research into the (a) prevalence of tenants in social housing being incorrectly charged for services they do not receive and (b) impact of (i) caretaking, (ii) maintenance of lifts and door entry systems and (ii) other elements previously covered by rent in social housing now being paid for by service charges.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","23092"
"http://data.parliament.uk/resources/1713129","Department for Levelling Up, Housing and Communities","false","2024-04-30","<p>The Government is clear that service charges should relate to costs, and that it would not be acceptable for Registered Providers of social housing to increase service charges simply as a means of boosting rental revenue. Registered Providers (including housing associations) are expected to supply tenants with clear information about how service charges are set.</p><p>Where there are concerns about the calculation, collection or communication of service charges, tenants may ask the Housing Ombudsman to investigate their complaint. The Government has strengthened the Housing Ombudsman Service, so tenants of social landlords have somewhere to turn when they are not getting the answers they need from their landlords.</p><p>The Department for Levelling Up, Housing and Communities works closely with the Regulator of Social Housing, and the Department for Work of Pensions to ascertain the impact of social housing rent policy on taxpayers, tenants and providers.</p>","Redcar","Jacob Young","http://data.parliament.uk/resources/1713129/answer",,,,,"23092","2024-04-30T16:04:34.553Z",,"http://data.parliament.uk/resources/1713129/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1713129/answer",,,,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-23","Social Rented Housing: Service Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to ensure that housing associations do not circumvent the 7.7 per cent cap on rent increases in 2024-25 by raising service charges.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","23093"
"http://data.parliament.uk/resources/1713130","Department for Work and Pensions","false","2024-04-30","<p>The Department does not hold the data requested.</p><p><strong> </strong></p><p>(i) It is not possible to identify Housing expenditure specifically related to eligible service charges for social housing tenants in our administrative data. We only hold data on the total Housing Benefit awards and expenditure.</p><p>(ii) For Universal Credit, it is not possible to split UC housing expenditure into expenditure on eligible service charges specifically.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1713130/answer",,,,,,"2024-04-30T15:10:03.667Z",,"http://data.parliament.uk/resources/1713130/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1713130/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2024-04-23","Social Rented Housing: Service Charges","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking (a) separately and (b) with the Chancellor of the Exchequer and the Secretary of State for Levelling Up, Housing and Communities to make an estimate of how much (i) housing benefit and (ii) housing element of Universal Credit is paid towards service charges of social housing tenants.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","23094"
"http://data.parliament.uk/resources/1698985","Department for Levelling Up, Housing and Communities","false","2024-04-15","<p>The Government is analysing the responses from the building safety director’s consultation and is considering whether to introduce regulations to enable the optional appointment of a building safety director by resident-led accountable persons in due course.</p><p>The requirement to register existing buildings came into force on 6 April 2023. Existing occupied higher-risk buildings had to be registered by 1 October 2023. Appointing a building safety director is not necessary in order to register a higher-risk building. Registration is a simple process, and the Building Safety Regulator has provided guidance to support accountable persons through this process. In addition, existing arrangements, and third-party support, such as from managing agents, can also provide expertise and support resident directors who are accountable persons in complying with their legal duties.</p>","North East Derbyshire","Lee Rowley","http://data.parliament.uk/resources/1698985/answer",,,,,"20508","2024-04-15T15:33:43.69Z",,"http://data.parliament.uk/resources/1698985/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1698985/answer",,,,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-26","Property Management Companies","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to lay regulations setting out the responsibilities and qualifications for Building Safety Directors.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","20507"
"http://data.parliament.uk/resources/1698986","Department for Levelling Up, Housing and Communities","false","2024-04-15","<p>The Government is analysing the responses from the building safety director’s consultation and is considering whether to introduce regulations to enable the optional appointment of a building safety director by resident-led accountable persons in due course.</p><p>The requirement to register existing buildings came into force on 6 April 2023. Existing occupied higher-risk buildings had to be registered by 1 October 2023. Appointing a building safety director is not necessary in order to register a higher-risk building. Registration is a simple process, and the Building Safety Regulator has provided guidance to support accountable persons through this process. In addition, existing arrangements, and third-party support, such as from managing agents, can also provide expertise and support resident directors who are accountable persons in complying with their legal duties.</p>","North East Derbyshire","Lee Rowley","http://data.parliament.uk/resources/1698986/answer",,,,,"20507","2024-04-15T15:33:43.737Z",,"http://data.parliament.uk/resources/1698986/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1698986/answer",,,,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-26","Property Management Companies","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether (a) right to manage and (b) residential management companies requiring the assistance of Building Safety Directors (BSD) will still be required to register by 6 April 2024, in the context of the time taken for regulations on the responsibilities and qualifications of BSDs to be published.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","20508"
"http://data.parliament.uk/resources/1654660","Department for Work and Pensions","false","2023-09-04","<p>Due to an administrative error a second attachment was not uploaded as part of the response to PQ 191729: it has now been amended, and a copy of the second attachment has also been sent directly to you along with a letter explaining. I apologise for any inconvenience caused.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1654660/answer",,,,,,"2023-09-04T15:31:50.31Z",,"http://data.parliament.uk/resources/1654660/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1654660/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2023-07-20","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 July 2023 to Question 191729 on Universal Credit: Private Rented Housing, for what reason he did not supply the information requested in that Question on how many and what proportion of those households in receipt of universal credit with the housing element in payment had rents that exceeded the local housing allowance in (a) March 2020, (b) March 2021, (c) March 2022 and (d) March 2023.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","195304"
"http://data.parliament.uk/resources/1648861","Department for Work and Pensions","true","2023-07-17","<p>The Local Housing Allowance (LHA) determines the maximum housing support for tenants in the private rented sector. LHA rates are not intended to cover all rents in all areas. Data on local LHA rates and averages can be found in the attachments provided.</p><p> </p><p>In 2020 we spent almost £1 billion increasing LHA rates. These rates were aligned to the 30th percentile of market rents in Broad Rental Market Areas (BRMA) across the country, therefore in those areas with higher rent costs this is reflected in higher LHA rates for that BRMA. In 2022/23, the Government is projected to spend around £30 billion to support renters. This is approximately 1.4% of GDP, more than any other OECD country, with the next highest being 0.9% of GDP.</p><p> </p><p>Information on the legislation increasing LHA rates to 30<sup>th</sup> percentile in April 2020 can be found <a href="https://www.legislation.gov.uk/uksi/2020/371/regulation/4" target="_blank">here.</a> Information on the legislation maintaining LHA rates at their current rates for 2023/24 can be found <a href="https://www.legislation.gov.uk/uksi/2023/6/contents/made" target="_blank">here.</a></p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support, Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.6 billion in DHP funding to local authorities.</p><p> </p><p>We recognise that rents are increasing. However, the challenging fiscal environment means that difficult decisions have been necessary to ensure support is targeted effectively. Overall, the Government is providing total support of over £94 billion over 2022/23 and 2023/24 to help households and individuals with the rising cost of living.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648861/answer","Attachment.xlsx ; Attachment 2.xlsx","Attachment.xlsx ; Attachment 2.xlsx","Attachment ; Attachment 2","Attachment ; Attachment 2",,"2023-07-17T16:04:45.897Z","2023-07-21T13:52:30.543Z","http://data.parliament.uk/resources/1648861/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1648861/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648861/answer/previousversion/88042","Biography information for Mims Davies","http://data.parliament.uk/resources/1648861/answer/previousversion/88042","Attachment.xlsx","Attachment","29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data his Department holds on the number of households in the private rented sector in receipt of universal credit with the housing element in payment; how many and what proportion of those households have rents that exceed the local housing allowance (LHA); and what the median average gap is between the rent and the LHA for those households where rent exceeds the LHA for each local authority area in (a) England, (b) Scotland and (c) Wales for the most recent period for which data are available.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191728"
"http://data.parliament.uk/resources/1648862","Department for Work and Pensions","true","2023-07-17","<p>The Local Housing Allowance (LHA) determines the maximum housing support for tenants in the private rented sector. LHA rates are not intended to cover all rents in all areas. Data on local LHA rates and averages can be found in the attachments provided.</p><p> </p><p>In 2020 we spent almost £1 billion increasing LHA rates. These rates were aligned to the 30th percentile of market rents in Broad Rental Market Areas (BRMA) across the country, therefore in those areas with higher rent costs this is reflected in higher LHA rates for that BRMA. In 2022/23, the Government is projected to spend around £30 billion to support renters. This is approximately 1.4% of GDP, more than any other OECD country, with the next highest being 0.9% of GDP.</p><p> </p><p>Information on the legislation increasing LHA rates to 30<sup>th</sup> percentile in April 2020 can be found <a href="https://www.legislation.gov.uk/uksi/2020/371/regulation/4" target="_blank">here.</a> Information on the legislation maintaining LHA rates at their current rates for 2023/24 can be found <a href="https://www.legislation.gov.uk/uksi/2023/6/contents/made" target="_blank">here.</a></p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support, Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.6 billion in DHP funding to local authorities.</p><p> </p><p>We recognise that rents are increasing. However, the challenging fiscal environment means that difficult decisions have been necessary to ensure support is targeted effectively. Overall, the Government is providing total support of over £94 billion over 2022/23 and 2023/24 to help households and individuals with the rising cost of living.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648862/answer","Attachment.xlsx ; Attachment 2.xlsx","Attachment.xlsx ; Attachment 2.xlsx","Attachment ; Attachment 2","Attachment ; Attachment 2",,"2023-07-17T16:04:45.943Z","2023-07-21T13:52:09.233Z","http://data.parliament.uk/resources/1648862/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1648862/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648862/answer/previousversion/88046","Biography information for Mims Davies","http://data.parliament.uk/resources/1648862/answer/previousversion/88046","Attachment.xlsx","Attachment","29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of those households in receipt of universal credit with the housing element in payment had rents that exceeded the local housing allowance (LHA) in (a) March 2020, (b) March 2021, (c) March 2022 and (d) March 2023; and what the median average gap is between the rent and the LHA for those households where rent exceeds the LHA in (a) England, (b) Scotland and (c) Wales.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191729"
"http://data.parliament.uk/resources/1648863","Department for Work and Pensions","false","2023-07-12","<p>The requested information is provided in the separate spreadsheet.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1648863/answer","Data Table.xlsx","Data Table.xlsx","Attachment","Attachment",,"2023-07-12T09:19:24.61Z",,"http://data.parliament.uk/resources/1648863/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1648863/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, for the most recent 12-month period for which this information is available, how many claims for Universal Credit were subject to deductions for (a) new claims advances, (b) change of circumstances advances, (c) budgeting advances, (d) tax credit overpayments, (e) Universal Credit overpayments and (f) any combination of the above; and for each type of deduction, what was the average value of the deduction.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191730"
"http://data.parliament.uk/resources/1623426","Department for Work and Pensions","false","2023-05-11","<p>We are committed to reforming the system to better support people with health conditions overcome the barriers that prevent them from working. We are also committed to making work pay, and incentivising people to seek and stay in work.</p><p> </p><p>The new health element will be awarded to people who are receiving the UC Standard Allowance and any PIP element. Entitlement to the new UC health element will only end when the functional impact of a person’s health condition improves and they are no longer eligible for PIP, or as people earn more money and their UC is tapered away, which ensures that they are financially better off in work.</p><p> </p><p>As we develop our reform proposals, we will consider how some interactions with the UC system will be reflected in the reformed system. This will be carefully worked through and reported on before we introduce legislation in the next parliament.</p>","Corby","Tom Pursglove","http://data.parliament.uk/resources/1623426/answer",,,,,"182209","2023-05-11T13:33:12.377Z",,"http://data.parliament.uk/resources/1623426/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1623426/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2023-04-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Health and Disability White Paper, CP 807, published on 15 March 2023, whether a benefit sanction that reduced Universal Credit Standard Allowance to zero would remove a claimant's entitlement to the Health Element of Universal Credit.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","182208"
