"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702389","Home Office","false","2024-04-26","<p>UK Visas and Immigration (UKVI), as part of their compliance activities, conduct on-site audits of sponsors and check what assessment methods sponsors have used and their relevant evidence. Where there are any compliance breaches, UKVI take compliance action which can include formal action plans or revocation of the sponsor licence. English language assessments are also considered as part of the Basic Compliance Assessment which sponsors are required to pass on an annual basis.</p>","Corby","Tom Pursglove",,"2024-04-26T09:13:14.797Z","http://data.parliament.uk/resources/1702389/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-19","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that universities are following English proficiency requirements for foreign students.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","22818"
"http://data.parliament.uk/resources/1702410","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>We continue to work with international partners to hold Iran accountable for its unacceptable human rights record. At the 55th Human Rights Council session, the UK was on the core group for the Iran human rights resolution, which successfully renewed the mandates of the Special Rapporteur and the Independent Fact-Finding Mission on Iran human rights, enabling continued monitoring of abuses against women and girls and religious and ethnic minorities, as well as freedom of expression. We continue to engage with UK-based and international organisations on human rights, including Iranian diaspora organisations. In October 2023, the former Foreign Secretary and Lord (Tariq) Ahmad of Wimbledon hosted a roundtable with women's rights activists, joining them publicly in calling for an end to impunity and violence. Since October 2022, we have sanctioned 94 individuals or entities for human rights abuses, including senior decision makers responsible for enforcing Iran's mandatory hijab law. We continually assess our human rights sanctions regime, and will make further designations where we have the evidence to do so. We will continue to raise human rights issues with the Iranian Government.</p>","Macclesfield","David Rutley","22791 ; 22792 ; 22793","2024-04-29T16:26:41.137Z","http://data.parliament.uk/resources/1702410/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-19","Iran: Human Rights","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his Iranian counterpart on (a) the treatment of women, (b) freedom of expression and (c) other human rights issues.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22794"
"http://data.parliament.uk/resources/1702413","Department for Education","false","2024-04-29","<p>There is currently no legal requirement for schools to allow their pupils time within the school day to pray upon request, nor are they required to provide any pupil with a physical space, such as a prayer room, to conduct their prayers. It is a matter for individual schools and headteachers to make a decision that is in the interest of their pupils. It is important when considering any requests relating to prayer that they do so in the context of the Equality Act 2010, and their public sector equality duty.</p><p> </p><p>Under the Equality Act 2010 schools must not discriminate against a pupil in a number of respects because of a characteristic protected by the Act, including religion or belief. State-funded schools are also subject to the Public Sector Equality Duty (PSED). All children and young people must be treated fairly and supported to thrive and reach their potential within a respectful environment.</p><p> </p><p>The department has published guidance for schools on how to comply with their duties under the Equality Act 2010, which can be found online at: <a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a>. This includes specific advice on religion or belief.</p><p> </p><p>The PSED was introduced in section 149 of the Equality Act 2010 and places a legal obligation on public authorities to consider how their policy or service decisions impacts differently on individuals. The department as a public body is required to give due regard to PSED in its decision making. According to the PSED, a public authority must, in the exercise of its functions, have due regard to the need to:</p><ul><li>Eliminate discrimination, harassment, victimisation and any other conduct that is prohibited by or under this Act.</li><li>Advance equality of opportunity between persons who share a relevant protected characteristic and persons who do not share it.</li><li>Foster good relations between persons who share a relevant protected characteristic and persons who do not share it. Protected characteristics include religion or belief.</li></ul>","East Hampshire","Damian Hinds","22795 ; 22796 ; 22798","2024-04-29T10:07:14.287Z","http://data.parliament.uk/resources/1702413/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-19","Schools: Discrimination","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to (a) monitor and (b) tackle potential discrimination in schools against students based on their religious practices.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22797"
"http://data.parliament.uk/resources/1702417","Department for Science, Innovation and Technology","false","2024-04-29","<p>The UK’s Online Safety Act will make the UK the safest place to be a child online. The strongest protections in the Online Safety Act are for children. Providers which have age restrictions need to specify in their terms of service what measures they use to prevent underage access and apply these terms consistently The Online Safety Act will require user-to-user and search services to implement robust processes to tackle illegal content and safeguard children on their platforms.</p><p> </p><p>Under the Act, where an in-scope provider makes significant changes to their service, they will be required to update their illegal content and children’s risk assessment. Ofcom will have strong investigatory powers to determine the impact of changes that particular providers make. Where Ofcom finds that a functionality is a risk factor for illegal content or harm to children on particular services, then it is empowered to set out steps providers should take to mitigate this. Ofcom have robust enforcement powers available to use against companies who fail to fulfil their duties, including imposing substantial fines.</p>","Meriden","Saqib Bhatti","22803","2024-04-29T16:32:35.45Z","http://data.parliament.uk/resources/1702417/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-19","WhatsApp: Children","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential impact of Meta's decision to lower the minimum age for access to WhatsApp to 13 on children's levels of exposure to extremist content.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22801"
"http://data.parliament.uk/resources/1702464","Department for Business and Trade","false","2024-04-29","<p>UKDSE did not support any defence companies to attend this event.</p>","Havant","Alan Mak",,"2024-04-29T13:50:16.897Z","http://data.parliament.uk/resources/1702464/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-19","UK Defence and Security Exports: Trade Fairs","1","House of Commons","To ask the Secretary of State for Business and Trade, how many defence firms UK Defence and Security Exports supported to attend Secours Expo from 31 January to 3 February 2024 in France.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22685"
"http://data.parliament.uk/resources/1702470","Department for Work and Pensions","false","2024-04-29","<p>Publishing these figures would compromise our ability to prevent or detect fraud.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","22692 ; 22693 ; 22694 ; 22695","2024-04-29T16:01:24.177Z","http://data.parliament.uk/resources/1702470/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many fraudulent advance Universal Credit claims have been identified by his Department's machine learning algorithm.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22688"
"http://data.parliament.uk/resources/1702471","Department for Work and Pensions","false","2024-04-29","<p>The Department does not record this information.</p>","Blackpool North and Cleveleys","Paul Maynard","22690","2024-04-29T15:51:32.217Z","http://data.parliament.uk/resources/1702471/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total annual cost of his Department’s use of machine learning algorithms to identify fraudulent benefit claims is.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22689"
"http://data.parliament.uk/resources/1702473","Department for Work and Pensions","false","2024-04-29","<p>The Department will include its first assessment in its Report and Accounts 2023-24.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-29T15:45:56.32Z","http://data.parliament.uk/resources/1702473/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Social Security Benefits: Data Protection","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 10 of the NAO's Report on Accounts 2022-2023, when his Department plans to report to Parliament on the impact of data analytics on protected groups and vulnerable claimants.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22691"
"http://data.parliament.uk/resources/1702479","Department for Work and Pensions","false","2024-04-29","<p>As mentioned by the Prime Minister on 19<sup>th</sup> April, we are also preparing a new fraud bill for the next Parliament, which will align DWP with HMRC so that we treat benefit fraud like tax fraud with new powers to make seizures and arrests and will also enable penalties to be applied to a wider set of fraudsters through a new civil penalty.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-29T15:50:05.127Z","http://data.parliament.uk/resources/1702479/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Fraud and Maladministration","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 4.2 of the report by the National Audit Office entitled Department for Work and Pensions Accounts 2022-23, published on 6 July 2023, whether it remains his Department's plan to bring forward a Fraud and Error Bill.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22697"
"http://data.parliament.uk/resources/1702481","Department for Work and Pensions","false","2024-04-25","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-25T16:27:43.477Z","http://data.parliament.uk/resources/1702481/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-19","Jobcentres: Travel","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the average distance benefit recipients need to travel to their assigned Jobcentre; and what the greatest distance for a recipient was in the latest period for which data is available.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22699"
