"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046142","Department for Transport","false","2019-01-30","<p>This is a matter for train operators and Network Rail who are best placed to understand the needs of passengers and what information should be provided in respect of the introduction of new rolling stock.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-30T13:34:36.76Z","http://data.parliament.uk/resources/1046142/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 February 2019 to Question 208287, what plans he has to ensure (a) train operators and (b) Network Rail take the necessary steps to inform rail passengers about (i) different carriage layouts and (ii) door configurations (iii) platform embarkation/disembarkation points prior to the introduction of new trains due onto the rail network between 2019 and 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211313"
"http://data.parliament.uk/resources/1043028","Department for Transport","false","2019-01-23","<p>The additional ferry capacity Government has secured utilises the ports of Plymouth, Poole, Portsmouth, Ramsgate, Felixstowe and Immingham.</p><p> </p><p>This Government-secured ferry capacity will be used for the import of critical goods, primarily medicines and medical supplies.</p><p> </p><p>There is no proposal to prioritise between ferry ports.</p>","Epsom and Ewell","Chris Grayling",,"2019-01-23T12:46:38.85Z","http://data.parliament.uk/resources/1043028/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-17","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant the Answer of 16 January 2019 to Question 206828 on Channel Ferries: freight, whether essential (a) food supplies and (b) medicines will be prioritised through those ports by the Government in the event of the UK leaving the EU without a deal; and on what basis ferry ports will be prioritised.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","209798"
"http://data.parliament.uk/resources/1027379","Department for Transport","false","2018-12-20","<p>The following table shows the years that the ultra low emission vehicles (ULEVs) referred to in the PQ of 1 November 2018 were procured.</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Number of ULEVs purchased by DfT and its agencies. </strong></p></td></tr><tr><td><p>2010</p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>7</p></td></tr><tr><td><p>2016</p></td><td><p>8</p></td></tr><tr><td><p>2017</p></td><td><p>3</p></td></tr><tr><td><p>2018</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p> </p><p>Since 1 November 2018 the Government Car Service has purchased an additional eight ultra low emission vehicles, bringing the total for DfT and its agencies to 29.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-20T08:40:41.553Z","http://data.parliament.uk/resources/1027379/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-17","Department for Transport: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 November 2018 to Question 184986 on Department for Transport: Motor Vehicles, in which years the 21 Ultra-Low Emission Vehicles that are owned by his Department and its agencies were purchased.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","202870"
"http://data.parliament.uk/resources/1019515","Department for Transport","false","2018-12-11","<p>Earlier this year the Secretary of State agreed an extension to run until April next year with a further option to include an additional 3 months if required. The award for the next franchise will now be made in the new year.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-11T17:17:16.85Z","http://data.parliament.uk/resources/1019515/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-03","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to award Govia an extension to the South eastern rail franchise contract.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","198360"
"http://data.parliament.uk/resources/1016267","Treasury","false","2018-12-03","<p>The Charging Infrastructure Investment Fund will consist of £200m government investment to be matched by the private sector. The fund will be managed and invested in on a commercial basis by a private sector fund manager who will make independent, commercial decisions on how to invest, within parameters set by government. The Request for Proposals to select a fund manager recently closed, and government are in the final stages of selecting a preferred bidder(s). The selected fund manager(s) will raise the match funding from the private sector and the fund will start investing in early 2019.</p>","Newark","Robert Jenrick","196791","2018-12-03T12:55:53.317Z","http://data.parliament.uk/resources/1016267/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-28","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 46 of Autumn Budget 2017, how much and what proportion of the charging investment infrastructure fund has been invested in charging infrastructure.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","196790"
"http://data.parliament.uk/resources/1015558","Department for Transport","false","2018-12-03","<p>The Department for Transport conducted an extensive review of the effectiveness of the GB domestic drivers’ hours rules, which covers most bus drivers, in 2009/10. This included looking at whether these vehicles should fall under any of the provisions in the EU drivers’ hours rules, such as introducing the same maximum driving time and break requirements.</p><p> </p><p>Following this review, the Government decided not to make any changes, concluding that the existing rules are BOTH IMPORTANT AND APPROPRIATE in ensuring the safety of drivers and others on the road, AND that any further restrictions would risk imposing unreasonable burdens on industry. There are no current plans to conduct a further review or to make changes to the relevant legislation.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-03T11:24:54.233Z","http://data.parliament.uk/resources/1015558/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-27","Bus Services: Working Hours","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the additional potential cost to industry of introducing domestic regulations on (a) maximum driving hours of nine hours a day and (b) rest periods for bus drivers of 45 minutes every 4.5 hours.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","196304"
"http://data.parliament.uk/resources/1007165","Department for Transport","false","2018-11-21","<p>The Government’s £80m investment in accelerating smart ticketing builds on previous and existing franchise commitments, and sits alongside Government funding for Transport for the North’s smart ticketing programme and the Rail Delivery Group’s investment in barcode technology.</p><p> </p><p>Together, these programmes mean that the rail industry is on track to deliver a smart card or barcode option that passengers can choose to use for singles, returns and seasons on journeys across almost all of the rail network by the end of the year.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2018-11-21T11:13:21.733Z","http://data.parliament.uk/resources/1007165/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-14","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 November 2018 to Question 183470 on Railways and Aviation: Fares, what proportion of the UK rail network passengers are planned to be able to use (a) smart cards and (b) mobile phones for fares by the end of 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","191425"
"http://data.parliament.uk/resources/994221","Department for Transport","false","2018-11-01","<p>I refer the hon Member to the written Answer I gave on 13 September to Question 170780 on the Rail Delivery Group (RDG) which sets out the RDG’s role in rail industrial relations.</p><p> </p><p>Ultimately, the day to day responsibility for managing industrial relations or any dispute in the rail sector will be a matter for the individual employers and trade unions.</p>","Orpington","Joseph Johnson",,"2018-11-01T16:31:12.997Z","http://data.parliament.uk/resources/994221/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-24","Railways: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 October 2018 to Question 178322 on Train Operating Companies: Pay, what (a) locus, (b) authority or (c) remit the Rail Delivery Group has to intervene in rail industry industrial relations.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","183464"
"http://data.parliament.uk/resources/994224","Department for Transport","false","2018-11-01","<p>To answer parts (a), (b) and (c) of the question, the DfT has worked with the rail industry to publish a Joint Rail Data Action Plan. This outlines the Government’s assessment on open and closed rail data, and sets out a number of actions the rail industry will take to ensure data is being shared and used for the benefit of the railways and rail passengers.</p><p> </p><p>This plan will ensure a shift in the railway industry’s approach to using and sharing its data, including new datasets to be made openly available, improvement on how data is collected and classified and new initiatives to bring the rail and technology sectors together. This will drive forward innovation within the rail industry and forge partnerships with the developer community so that the use of data is maximised and more accurate and up-to-date information is put into the hands of the passengers.</p><p> </p><p><a href="https://www.gov.uk/government/publications/joint-rail-data-action-plan" target="_blank">https://www.gov.uk/government/publications/joint-rail-data-action-plan</a></p><p> </p><p>To answer part (d) of the question, the Office of Rail and Road (ORR) monitor data quality through the use of Independent Reporters as part of their role as the rail regulator. These provide assessments of data quality for Network Rail’s data. The metrics and datasets they assess are given a grading based on system reliability and data accuracy. These assessment reports are published on the ORR’s website.</p><p><a href="http://orr.gov.uk/rail/economic-regulation/regulation-of-network-rail/monitoring-performance/independent-reporters" target="_blank">http://orr.gov.uk/rail/economic-regulation/regulation-of-network-rail/monitoring-performance/independent-reporters</a></p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2018-11-01T17:00:33.377Z","http://data.parliament.uk/resources/994224/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-24","Train Operating Companies and Network Rail: Databases","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of (a) open and closed data, (b) data produced legacy systems, (c) data owned or created by train operating companies and (d) data from Network Rail.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","183465"
"http://data.parliament.uk/resources/994229","Department for Transport","false","2018-11-01","<p>All franchise payments between the Department and franchisee are commercially sensitive and therefore confidential.</p>","Orpington","Joseph Johnson",,"2018-11-01T16:43:31.047Z","http://data.parliament.uk/resources/994229/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-24","South Western Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the shortfall in revenues on the South Western rail franchise as a result of the December 2018 timetable not being introduced.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","183467"
