"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428318","Department for Transport","false","2015-11-19","<p>The Government will provide full details of the Spending Review outcome on 25 November.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-11-19T12:26:17.457Z","http://data.parliament.uk/resources/428318/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-11-16","Department for Transport: Public Expenditure","1","House of Commons","To ask the Secretary of State for Transport, what effect the spending reductions agreed between his Department and HM Treasury will have on the (a) Driver and Vehicle Standards Agency, (b) Driver and Vehicle Licensing Agency, (c) Maritime and Coastguard Agency and (d) Vehicle Certification Agency.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","16328"
"http://data.parliament.uk/resources/428331","Department for Environment, Food and Rural Affairs","false","2015-11-19","<p>The Government has committed to providing funding to help secure the National Wildlife Crime Unit until at least the end of March next year. Decisions on funding beyond March will be made as part of the current Spending Review process.</p>","Penrith and The Border","Rory Stewart",,"2015-11-19T12:41:49.393Z","http://data.parliament.uk/resources/428331/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-16","National Wildlife Crime Unit: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to renew its funding for the National Wildlife Crime Unit after March 2016.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","16385"
"http://data.parliament.uk/resources/428336","HM Treasury","false","2015-11-19","<p>Younger workers tend to have less experience than older workers in the labour market, and so there is a risk that too high a wage rate may make them relatively less attractive to employers. So, to minimise any negative impact on employment of younger workers, the National Living Wage is limited to those 25 and over. The Government has not therefore made an estimate of what the fiscal impact of this policy change would be.</p><br /><p>The Office for Budgetary Responsibility estimate that, by 2020-21, the National Living Wage will increase income tax and NICs receipts by around £0.1bn, as set out in Table B.3 in of their July 2015 Economic and Fiscal Outlook. They assume that, by 2020-21, the overall impact of the policy on the public finances is to reduce public sector net borrowing by £0.2bn.</p>","East Hampshire","Damian Hinds",,"2015-11-19T15:38:10.947Z","http://data.parliament.uk/resources/428336/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-16","Living Wage: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the increased tax revenue from extending the National Living Wage to those aged 18 to 25.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","16466"
"http://data.parliament.uk/resources/428342","Department for Culture, Media and Sport","false","2015-11-19","<p>As announced by the Prime Minister on 7th November, the Government plans to launch the consultation in early 2016.</p>","Wantage","Mr Edward Vaizey",,"2015-11-19T15:24:48.423Z","http://data.parliament.uk/resources/428342/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-16","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Prime Minister's announcement of 7 November 2015 on broadband access, whether the Government will consult on the Universal Service Obligation for broadband.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","16512"
"http://data.parliament.uk/resources/428344","Department for Transport","false","2015-11-19","<p>The Driver and Vehicle Licensing Agency (DVLA) discloses personal data from its registers to authorised third parties with a legitimate reason for requesting it. Data is only disclosed where it is fair and lawful to do so and in compliance with the Data Protection Act. Comprehensive safeguards are in place to ensure that DVLA data provided to third parties is requested for specific purposes and is used appropriately. Information on the organisations that the DVLA discloses data to can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/who-dvla-shares-data-with" target="_blank">https://www.gov.uk/government/publications/who-dvla-shares-data-with</a></p><p>In 2014/15, the DVLA received £15.1m from data sharing activities. The DVLA’s data release charges are set to recover the cost of providing the information. While DVLA is permitted to charge a fee for the release of information under the reasonable cause provisions, it is not permitted to profit from it. The fees are set to recover the related administrative costs and so that it is the applicant and not the taxpayer who funds this activity.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-11-19T14:46:53.243Z","http://data.parliament.uk/resources/428344/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-16","Driver and Vehicle Licensing Agency: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, with whom did the Driver and Vehicle Licensing Agency share licence data in 2014-15; and what payments were received for such data sharing.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","16479"
"http://data.parliament.uk/resources/428347","HM Treasury","false","2015-11-18","<p>This is an operational matter for the Financial Conduct Authority (FCA), who are operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin",,"2015-11-18T14:00:05.447Z","http://data.parliament.uk/resources/428347/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-11-16","Money Laundering","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff of the Financial Conduct Authority and the Financial Services Authority worked on money laundering enforcement in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","16376"
"http://data.parliament.uk/resources/428348","HM Treasury","false","2015-11-18","<p>This is an operational matter for the Financial Conduct Authority (FCA), who are operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin",,"2015-11-18T14:01:51.66Z","http://data.parliament.uk/resources/428348/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-11-16","Money Laundering: Prosecutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, which companies were prosecuted by the Financial Conduct Authority or the Financial Services Authority for issues relating to money laundering in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","16375"
"http://data.parliament.uk/resources/428349","HM Treasury","false","2015-11-19","<p>This is an operational matter for the Financial Conduct Authority (FCA), who are operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin",,"2015-11-19T14:30:33.013Z","http://data.parliament.uk/resources/428349/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-11-16","Money Laundering","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) investigations and (b) enforcement actions into money laundering offences have been commenced by the Financial Conduct Authority and the Financial Services Authority in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","16394"
"http://data.parliament.uk/resources/428351","Department for Communities and Local Government","false","2015-11-19","<p>The Government does not issue specific guidance to housing associations on the proportion of their new build properties that must be capable of adaption.</p><p>Local authorities are best placed to understand the housing needs in their area. National policy sets out clearly the need for local authorities to plan for the housing needs of all members of the community.</p><p>On 1 October, new optional Building Regulations came into force to make new homes more adaptable to peoples changing needs over time. Housing associations could choose to implement this, or any other adaptable housing standard, when setting standards for the new homes they build.</p><p>Separately through the Care and Support Specialised Housing fund the Government is providing up to £315 million to build over 4,000 specialised homes for older and disabled people.</p>","Great Yarmouth","Brandon Lewis",,"2015-11-19T15:28:23.297Z","http://data.parliament.uk/resources/428351/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-11-16","Housing: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department provides to housing associations on the proportion of their new build properties that must be capable of adaptation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","16469"
"http://data.parliament.uk/resources/428355","Ministry of Justice","false","2015-11-19","<p>The number of prisoners released on Home Detention Curfew (HDC) in England and Wales has fallen in recent years. This is principally due to the reduction in the number of prisoners eligible for the scheme.</p><br /><p>The Ministry of Justice only collates data on the number of prisoners released on HDC who are then recalled to prison for breach of their curfew conditions and this data is only available for England and Wales as a whole. It would incur disproportionate cost to isolate from this overall data those recalled prisoners who had been released on HDC from prisons in Devon.</p><br /><p>This data is published and can be located at the following link (table A3.5 details HDC recalls):</p><br /> <br /><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/424903/prison-releases-annual-2014.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/424903/prison-releases-annual-2014.xlsx</a></p>","South West Bedfordshire","Andrew Selous","16340 ; 16341","2015-11-19T13:58:19.507Z","http://data.parliament.uk/resources/428355/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-11-16","Prisoners' Release: Curfews","1","House of Commons","To ask the Secretary of State for Justice, for what reasons the number of prisoners being released on Home Detention Curfews in Devon decreased between 2011 and 2014.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","16339"
