"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713219","Department for Work and Pensions","false","2024-04-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p><strong><em> </em></strong></p>","Bury St Edmunds","Jo Churchill",,"2024-04-29T15:53:16.947Z","http://data.parliament.uk/resources/1713219/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1713219/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-04-23","Social Security Benefits: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants applying for the Domestic Violence Easement extend the initial unevidenced four week easement to (a) 13 and (b) 26 weeks.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","23329"
"http://data.parliament.uk/resources/1682634","Department for Work and Pensions","false","2024-01-19","<p>The current Household Support Fund runs from April 2023 until the end of March 2024. The government continues to keep all its existing programmes under review in the usual way.</p>","Bury St Edmunds","Jo Churchill",,"2024-01-19T14:56:51.837Z","http://data.parliament.uk/resources/1682634/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1682634/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-01-16","Household Support Fund: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of removing the Household Support Fund on low-income pensioner households.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","9969"
"http://data.parliament.uk/resources/1682635","Department for Work and Pensions","false","2024-01-22","<p>We continue to maximise opportunities to raise awareness of Pension Credit which provides vital financial support to households on a low income. Our Pension Credit Communications campaign, ongoing since April 2022, has included advertising on national TV, newspapers, broadcast radio, on social media and via internet search engines as well as on screens in Post Offices and GP surgeries. We have also used sponsored advertising on targeted websites that pensioners, their family, and friends are likely to visit.</p><p>Our latest campaign messaging highlighted that Pension Credit can be worth up to £3,900 on average and is a passport to a range of other help and benefits – including Cost of Living payments. <br></p><p>There is a strong indication that the campaign has had a positive impact and has resulted in an unprecedented number of Pension Credit applications. The number of claims received in the financial 2022-23 was more than 80% higher than over the same period the year before.</p><p>The latest available figures covering the three months to May 2023 show an increase in the Pension Credit caseload. More households were receiving Pension Credit in May 2023 than in May 2022 at the beginning of the campaign. The recent quarterly increases in the caseload in August, November 2022 and now May 2023 – the first increases since 2009 - are very welcome and significant.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-01-22T16:16:47.297Z","http://data.parliament.uk/resources/1682635/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1682635/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-01-16","Pension Credit: Eligibility","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to increase the number of eligible people claiming Pension Credit.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","9970"
"http://data.parliament.uk/resources/1670413","Department for Work and Pensions","false","2023-11-24","<p>As part of its commitment to make services accessible to all customers, the Department provides computers for customer use in Jobcentres. All the computers have assistive technology built into those Operating Systems such as screen readers and screen magnification and are managed separately from the wider DWP IT estate.</p><p>The Department also provides a range of other items in Jobcentres such as alternative keyboards. Computers for customer use with assistive technology are currently in 635 permanent jobcentres.</p>","Bury St Edmunds","Jo Churchill",,"2023-11-24T14:12:19.61Z","http://data.parliament.uk/resources/1670413/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1670413/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-11-15","Jobcentres: Assistive Technology","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of jobcentres have specialist assistive technology installed on their customer computer kiosks to support those who are (a) deaf and blind and (b) have complex disabilities.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","2231"
"http://data.parliament.uk/resources/1670414","Department for Work and Pensions","false","2023-11-22","<p>As part of its commitment to make services accessible to all customers, the Department provides computers for customer use in Jobcentres which have assistive technology built into them such as screen readers and screen magnification and are managed separately from the wider DWP IT estate. The Department also provides a range of peripheral items in each Jobcentre such as alternative keyboards.</p><p> </p><p>Customers can also access a wide range of services which can support their needs such as braille and large print documents being made available upon request.</p><p> </p><p>The DWP have also improved access to our Wi-Fi services in all Jobcentres, allowing customers to use their own personal devices if they prefer.</p><p />","Bury St Edmunds","Jo Churchill",,"2023-11-22T16:36:47.797Z","http://data.parliament.uk/resources/1670414/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1670414/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-11-15","Jobcentres: Assistive Technology","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential merits of increasing his Department's funding for specialist assistive technology in job centres.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","2232"
"http://data.parliament.uk/resources/1670415","Department for Work and Pensions","false","2023-11-24","<p>We are unable to provide the information you have requested as it is not centrally collected and would incur disproportionate costs.</p><p> </p><p>However, all DWP Work Coaches undergo comprehensive learning to support customers with disabilities, and they continue to build on this in the workplace through accessing point of need learning products. This includes all Work Coaches undertaking the Public Sector Equality Duty learning which was mandated for all Civil Servants by the Cabinet Office.</p><p> </p><p>Work Coaches are also signposted to tools, guidance, and websites (internal and external), so that they have access to the most up to date advice and expertise to help them better support those with disabilities or health conditions.</p><p> </p><p>Work Coaches are also supported by Disability Employment Advisors (DEAs) within Jobcentres. More information on DEAs can be found here <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-05-22/186157" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2023-05-22/186157</a>.</p>","Bury St Edmunds","Jo Churchill",,"2023-11-24T14:09:21.177Z","http://data.parliament.uk/resources/1670415/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1670415/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-11-15","Jobcentres: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of work coaches in job centres have received disability equality training as of 15 November 2023.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","2233"
"http://data.parliament.uk/resources/1641573","Department for Work and Pensions","false","2023-06-08","<p>We do not collect this information; however, National Statistics on the number and percentage of people in relative poverty are published annually in the “Households Below Average Income” publication. This can be found <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2021" target="_blank">here</a>.</p>","Mid Sussex","Mims Davies",,"2023-06-08T13:50:39.893Z","http://data.parliament.uk/resources/1641573/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1641573/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-06-02","Pregnancy: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of pregnant women who are living in relative poverty.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","187533"
"http://data.parliament.uk/resources/1641574","Department for Work and Pensions","false","2023-06-08","<p>The information requested is publicly available and can be found <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2021" target="_blank">here</a>.</p>","Mid Sussex","Mims Davies",,"2023-06-08T13:52:10.543Z","http://data.parliament.uk/resources/1641574/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1641574/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-06-02","Mothers: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of mothers with children under the age of four who are living in relative poverty.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","187534"
"http://data.parliament.uk/resources/1580712","Department for Work and Pensions","false","2023-01-31","<p>No assessments have been made on early access to the State Pension for terminally ill people.</p><p> </p><p>Hearing that your illness cannot be cured can be a frightening and devastating experience. For those at the end of their life, the Government’s priority is providing financial support quickly and compassionately. The main way that the Department does this is through special benefit rules, sometimes referred to as “the Special Rules”. These enable people who are nearing the end of their lives to get faster, easier access to certain benefits, without needing to attend a medical assessment, serve waiting periods and in most cases, receive the highest rate of benefit. For many years, the Special Rules have applied to people who have 6 months or less to live and now they are being changed so they apply to people who have 12 months or less to live.</p>","Sevenoaks","Laura Trott",,"2023-01-31T14:50:42.517Z","http://data.parliament.uk/resources/1580712/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1580712/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-25","State Retirement Pensions: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of allowing people who receive terminal diagnoses to access their allowance under the State Pension before they reach pensionable age.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","132575"
"http://data.parliament.uk/resources/1483476","Department for Work and Pensions","false","2022-07-04","<p>The following table shows the latest available statistics in Great Britain at November 2021, of the number of Carer’s Allowance recipients who are also in receipt of the:</p><p> </p><ul><li>Carer premium via Jobseeker’s Allowance, Income Support and Housing Benefit;</li><li>Carer addition via Pension Credit;</li><li>Carer element via Universal Credit.</li></ul><p> </p><p>These figures are broken down further for England, Wales and Scotland.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Great Britain</strong></p></td><td><p>England</p></td><td><p>Wales</p></td><td><p>Scotland</p></td></tr><tr><td><p><strong>Carer’s Allowance recipients</strong></p></td><td><p><strong>921,320</strong></p></td><td><p>783,800</p></td><td><p>56,450</p></td><td><p>80,380</p></td></tr><tr><td colspan="5"><p> </p></td></tr><tr><td colspan="5"><p><strong>Carer’s Allowance recipients also in receipt of:</strong></p></td></tr><tr><td><p>Universal Credit (receiving carer element)</p></td><td><p><strong>248,570</strong></p></td><td><p>212,180</p></td><td><p>14,040</p></td><td><p>22,330</p></td></tr><tr><td><p>Universal Credit (not receiving carer element)</p></td><td><p><strong>34,770</strong></p></td><td><p>29,900</p></td><td><p>1,930</p></td><td><p>2,940</p></td></tr><tr><td><p>Jobseeker's Allowance carer premium</p></td><td><p><strong>700</strong></p></td><td><p>600</p></td><td><p>0</p></td><td><p>100</p></td></tr><tr><td><p>Income Support carer premium</p></td><td><p><strong>155,680</strong></p></td><td><p>131,200</p></td><td><p>9,540</p></td><td><p>14,940</p></td></tr><tr><td><p>Pension Credit carer addition</p></td><td><p><strong>3,280</strong></p></td><td><p>3,000</p></td><td><p>120</p></td><td><p>170</p></td></tr><tr><td><p>Housing Benefit carer premium</p></td><td><p><strong>92,530</strong></p></td><td><p>79,720</p></td><td><p>5,950</p></td><td><p>6,860</p></td></tr></tbody></table><p> </p><p><strong>Source: DWP </strong><strong>Quarterly Statistical Enquiry 5% data</strong>, <strong>100% DWP Work and Pensions Longitudinal Study (WPLS) and DWP </strong><strong>Single Housing Benefit Extract (November 2021)</strong></p><p> </p><p><strong>Notes</strong></p><ol><li>Figures for Universal Credit (UC), Income Support (IS), Pension Credit (PC) and Housing Benefit (HB) are rounded to the nearest 10 and Jobseeker’s Allowance (JSA) is rounded to the nearest 100. Totals may not sum due to rounding.</li><li>JSA figures have been uprated using 5% proportions against 100% Work and Pensions Longitudinal Study (WPLS) totals.</li><li>The figures shown will be a subset of the total numbers in receipt of each carer premium / addition / element, as it’s possible for carers to receive these without also being in receipt of Carer’s Allowance.</li><li>We do not hold information on the number of carers not in receipt of a carer’s benefit.</li></ol><p> </p><p>The information requested is not readily available for Employment and Support Allowance claimants, or Carer’s Allowance claimants who are partners of those receiving Income Support or Pension Credit. To provide this additional information would incur disproportionate cost.</p>","Norwich North","Chloe Smith","25846 ; 25847 ; 25848","2022-07-04T13:45:16.687Z","http://data.parliament.uk/resources/1483476/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1483476/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1483476/answer/previousversion/10199","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-06-27","Social Security Benefits: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of carers received both (a) the carer element of Universal Credit and (b) Carer's Allowance in (i) England, (ii) Wales, (iii) Scotland and (iv) Northern Ireland in the most recent period for which data is available.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","25845"
