"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/584087","Foreign and Commonwealth Office","false","2016-10-11","<p>It is not possible to identify a precise figure for full time equivalent staff working on Yemen directly and indirectly because a range of staff are involved across various Foreign and Commonwealth Office departments and the proportion of their time devoted varies depending on need. That said, the UK remains committed to de-escalating the conflict by encouraging all parties to participate in negotiations to find a peaceful solution, as well as working with other government departments to address Yemen's urgent humanitarian and economic needs and reduce the terrorist threat emanating from Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:14:59.21Z","http://data.parliament.uk/resources/584087/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Foreign  and Commonwealth Office","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff of his Department work on (a) the Yemen Desk and directly on Yemen and (b) all matters which directly or indirectly relate to Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46603"
"http://data.parliament.uk/resources/584088","Foreign and Commonwealth Office","false","2016-10-11","<p>It is not possible to identify a precise figure for staff working on Yemen who are deployed outside of the UK, but the UK diplomatic network does regularly raise the situation in Yemen with their host government and other interlocutors, including the devastating humanitarian and economic situation. As the penholder in the UN Security Council on Yemen, the UK also plays an important role in rallying the international community behind the efforts of the UN Special Envoy, Ismail Ould Cheikh Ahmed, in trying to reach a peaceful agreement between the Yemeni parties. Peace talks remain a top priority and we will continue to engage with key partners through our overseas network.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:17:30.267Z","http://data.parliament.uk/resources/584088/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Foreign  and Commonwealth Office","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff of his Department are deployed outside the UK working on issues relating to Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46604"
"http://data.parliament.uk/resources/584089","Foreign and Commonwealth Office","false","2016-10-11","<p>As set out in UN Security Council Resolution 2216, President Hadi and his government are the legitimate authority in Yemen, and the UK regularly discusses the situation in Yemen with international partners including at Ministerial level. Most recently during the UN General Assembly week in New York, I hosted two meetings on Yemen which involved Gulf Foreign Ministers, the US and the UN Special Envoy for Yemen. The UK remains committed to finding a political resolution to the current conflict and to foster peace and stability for all Yemenis.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:19:59.813Z","http://data.parliament.uk/resources/584089/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings have taken place between Ministers of his Department and Ministers of governments which support the current government of Yemen since January 2016; and in how many such meetings was the civil war in Yemen discussed.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46605"
"http://data.parliament.uk/resources/584090","Foreign and Commonwealth Office","false","2016-10-11","<p>No UK Government staff are seconded to or directly assist the UK Special Envoy to Yemen and his team. Through the cross-government Conflict, Stability and Security Fund, we are providing £1.05 million to the UN Special Envoy's office to bolster UN capacity to facilitate the peace process, and are also supporting work to broaden the dialogue to include women and other under-represented groups.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:23:35.01Z","http://data.parliament.uk/resources/584090/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK Government staff are seconded to or directly assist the UK Special Envoy to Yemen and his team.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46607"
"http://data.parliament.uk/resources/584091","Foreign and Commonwealth Office","false","2016-10-11","<p>The UK fully supports the efforts of the UN Special Envoy for Yemen, Ismail Ould Cheikh Ahmed, and his tireless efforts in working with all parties to bring about peace in Yemen. We deeply regret the failure of the parties to reach an agreement in Kuwait and we urge them to find the compromises that will end the current conflict. Our Ambassador to Yemen and other personnel were present at the Kuwait talks, however the Ambassador and other members of the international community did not participate directly in the talks.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:25:55.467Z","http://data.parliament.uk/resources/584091/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK Government staff were present at the UN-sponsored Yemeni peace talks in Kuwait in August 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46608"
"http://data.parliament.uk/resources/584093","Foreign and Commonwealth Office","false","2016-10-11","<p>The UK continues to call for full and sustained cease fire and humanitarian access to all besieged and hard-to-reach areas across Syria.</p><p>The town of Madaya was reached on 25 September by a UN interagency convoy which delivered a range of desperately needed aid. This was the first convoy to reach Madaya since 30 April.</p><p>The town of Daraya is now in regime hands and much of the population has been evacuated. The Assad Regime and its backers must ensure the protection of all of Daraya's inhabitants and that opposition fighters are treated in accordance with international humanitarian law.</p><p>The situation in Aleppo is atrocious as a result of increased bombardment by the regime and its backers in recent weeks, as well as a block on all humanitarian supplies. Fresh water supplies have also been cut off. The UK is working urgently with our international partners to pressure the regime and its backers to end the siege of Aleppo.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:33:38.087Z","http://data.parliament.uk/resources/584093/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure that organisations providing humanitarian relief in (a) Madaya, (b) Daraya and (c) Aleppo have unimpeded access to the children in those areas.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","46624"
"http://data.parliament.uk/resources/584094","Foreign and Commonwealth Office","false","2016-10-11","<p>There are no current plans to appoint a new special envoy.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:21:41.85Z","http://data.parliament.uk/resources/584094/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to appoint a new Special Envoy to (a) Yemen and (b) Oman.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46606"
"http://data.parliament.uk/resources/584095","Foreign and Commonwealth Office","false","2016-10-11","<p>We welcomed the report and share the APPG's concern about the serious humanitarian crisis in Yemen. A political solution is the best way to bring long-term stability to Yemen and end the conflict. The UK continues to strongly support the work of UN Special Envoy, Ismail Ould Cheikh Ahmed, and his tireless efforts in working with all parties to bring about peace in Yemen. The UK has continued to engage including at senior levels in support of the UN Special Envoy's work. Along with my US, Saudi Arabian and Emirati counterparts, we released a Communiqué calling for an immediate return to the Cessation of Hostilities after meetings held on 21 September at the United Nations General Assembly.</p><p>We are aware of reports of alleged violations of International Humanitarian Law (IHL) by actors in the conflict and take these very seriously. It is important that all sides conduct thorough and conclusive investigations into incidents where it is alleged that IHL has been breached. We regularly raise the importance of compliance with IHL with the Saudi Arabian Government and other members of the military Coalition. Saudi Arabia has publicly stated that it is investigating reports of alleged violations of IHL, and that lessons will be acted upon. We have also raised our concerns with the Houthis on the importance of compliance with IHL.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:30:16.267Z","http://data.parliament.uk/resources/584095/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which of the recommendations made by the APPG for Yemen in its report, Conflict in Yemen, the forgotten crisis, published in October 2015 have been adopted by his Department.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46609"
"http://data.parliament.uk/resources/584096","Foreign and Commonwealth Office","false","2016-10-11","<p>The Egyptian Government under Interim President Adly Mansour established a National Fact Finding Committee in 2013 to investigate the events following President Morsi's removal. Their mandate was to examine these events and their implications, issue recommendations, review existing legal cases, and on the basis of evidence collected, establish whether additional legal action was warranted.</p><p>A 57-page executive summary of its conclusions was released in December 2014. The conclusions included recommendations for the police, educational institutions, the legislature, investigative authorities and the media. Since the publication of the summary of the Fact-Finding Committee's report, the UK has encouraged the Egyptian Government to release the report in full, and has stressed the importance of accountability for the deaths that took place during the clearances. This remains our policy.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T13:55:07.363Z","http://data.parliament.uk/resources/584096/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Egypt: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to take steps to bring about an international commission into the killings in Rabaa in June 2013.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","46553"
"http://data.parliament.uk/resources/584097","Foreign and Commonwealth Office","false","2016-10-11","<p>The UK Government was deeply concerned by the clearance of the sit-ins on 14 August 2013, which resulted in the deaths of hundreds of protestors and a number of police officers. We raised our concerns with the Egyptian Government at the highest levels, as well as in the EU Foreign Affairs Council and the United Nations Human Rights Council. The then Foreign Secretary, Lord Hague of Richmond, issued a statement at the time of the violence, in which he condemned the use of force in clearing protests in Egypt and called on the security forces to act with restraint. I personally raised this issue with the Egyptian Foreign Minister Sameh Shoukry on 9 September 2015.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T13:57:38.53Z","http://data.parliament.uk/resources/584097/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Egypt: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with officials of the Egyptian government on the killings in Rabaa in June 2013.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","46554"
