"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1649803","Treasury","false","2023-07-06","<p>The requested information is not available as payments above the Approved Mileage Allowance rate are taxable as earnings and are therefore not separately reportable to HMRC, so cannot be separately identified.</p><p> </p>","Grantham and Stamford","Gareth Davies",,"2023-07-06T13:29:50.593Z","http://data.parliament.uk/resources/1649803/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-07-03","Mileage Allowances: Tax Yields","1","House of Commons","To ask the Chancellor of the Exchequer, how much tax revenue his Department received in reimbursements of car mileage set higher than the Approved Mileage Allowance Payment rate in financial year 2022-23; and what proportion of that revenue represented of the overall income tax take for that year.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","192199"
"http://data.parliament.uk/resources/1641468","Treasury","false","2023-06-07","<p>My Rt Hon Friend the Health secretary has responded to the letter on behalf of the Government commending the fantastic service provided by London Air Ambulance and setting out the benefits of the current charitable funding model for air ambulances which was supported by an additional £10m of central government funding in 2019 and a further £6m during the pandemic.</p>","Salisbury","John Glen",,"2023-06-07T14:04:19.597Z","http://data.parliament.uk/resources/1641468/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-02","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to reply to the correspondence dated 16 January 2023 from the Rt Hon Member for Chingford and Woodford Green and others on the fundraising appeal by London’s Air Ambulance; and whether he has held discussions with representatives of that charity on its fundraising appeal since 16 January 2023.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","187455"
"http://data.parliament.uk/resources/1585874","Treasury","false","2023-02-21","<p>As Chief Secretary to the Treasury, both the Chancellor and I discuss a range of priorities on health with DHSC Secretary of State including delivery of new NHS infrastructure. The Hon member will know that the NHS was funded at the Spending Review 2020 with £3.7bn for 4 years up to 2024/25 to make progress on the 40 hospitals announced as part of the New Hospitals Programme in 2020, of which one is Epsom &amp; St Helier. I know the Secretary of State and his department are working tirelessly to ensure effective delivery as soon as possible across the whole programme.</p>","Salisbury","John Glen",,"2023-02-21T10:55:13.39Z","http://data.parliament.uk/resources/1585874/answer","Biography information for John Glen","14","Treasury","Treasury","2023-02-09","Hospitals: Sutton","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Health and Social care on the approval of the Full Business Case to build a new hospital in the London Borough of Sutton.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","143885"
"http://data.parliament.uk/resources/1385584","Treasury","false","2021-12-07","<p>The Government has announced a new relief for retail, hospitality and leisure businesses worth almost £1.7 billion, to help support high streets.</p><p> </p><p>This is part of a wider package announced at the conclusion of the Government’s review of business rates, which is worth £7 billion over the next five years, including a freeze in the multiplier for 2022-23.</p><p> </p><p>This follows unprecedented business rates support worth £16 billion for high streets throughout the pandemic.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-12-07T16:39:14.29Z","http://data.parliament.uk/resources/1385584/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-12-07","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to help the retail, hospitality and leisure sectors recover from the covid-19 pandemic.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","904611"
"http://data.parliament.uk/resources/1315682","Treasury","false","2021-05-25","<p>The Government regularly receives proposals for sector specific tax reliefs. When considering any new tax reliefs, HM Treasury must ensure they provide support to businesses across the economy in a fair way and effectively target taxpayer money.</p><p> </p><p>At the Budget, the Chancellor announced the Help to Grow programme to support over 100k SMEs across the UK improve their productivity and performance though management training and digital adoption. This includes Help to Grow: Digital, comprising free online advice and a discount on software that could help SMEs from all sectors and across the UK save time and cut costs.</p><p> </p><p>The Help to Grow: Digital platform will help businesses to understand the benefits of different types of software and identify which could help deliver their business goals. Support will be provided through interactive tools and technology-specific guides. Through the platform, eligible businesses will be able to access a voucher providing up to 50% discount on the costs of buying new software, worth up to £5,000 a year per business. Vouchers are expected to be available for software that helps businesses: build customer relationships and increase sales; make the most of selling online; and manage their accounts and finances digitally.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2021-05-25T14:59:09.253Z","http://data.parliament.uk/resources/1315682/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-05-18","Legal Profession: Technology","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of providing incentives such as tax credits to encourage rapid adoption of new technologies in the legal services sector.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","3170"
"http://data.parliament.uk/resources/1302592","Treasury","false","2021-03-23","<p>From April 2022, the Plastic Packaging Tax will encourage the use of recycled plastic instead of new material within plastic packaging. This will create greater demand for recycled plastic, and in turn stimulate increased levels of recycling and collection of plastic waste, diverting it away from landfill or incineration. Hand in hand with Defra’s wider packaging reforms, this tax will provide the necessary incentives for producers to make more sustainable packaging, and ensure the UK does its part in tackling this global issue.</p><p> </p><p>Packaging used to protect food makes up a significant proportion of packaging in the UK and many types of food packaging already include recycled plastic or use alternative materials to plastic. Without being included in the tax, the types of food packaging where it is currently challenging to increase the level of recycled content would have fewer incentives to find new ways to overcome issues for including recycled material in the production of plastic packaging. However, the Government will continue to monitor progress in this area.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-23T07:43:19.393Z","http://data.parliament.uk/resources/1302592/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-15","Food: Packaging","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the proportion of the plastic used in food packaging that will be liable for the plastic packaging tax.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","169060"
"http://data.parliament.uk/resources/1257278","Treasury","false","2020-12-09","<p>The consultation document for the review of Small Brewers Relief will be published later this year.</p>","Saffron Walden","Kemi Badenoch",,"2020-12-09T10:19:23.717Z","http://data.parliament.uk/resources/1257278/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-12-01","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish a summary of the evidence provided by brewers to the 2019 consultation as part of the review of Small Brewers’ Relief.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","123713"
"http://data.parliament.uk/resources/1257280","Treasury","false","2020-12-09","<p>Information on the levels of small brewery production is due to be published within the technical consultation on Small Brewers Relief later this year.</p>","Saffron Walden","Kemi Badenoch",,"2020-12-09T10:16:15.237Z","http://data.parliament.uk/resources/1257280/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-12-01","Beer: Small Businesses","1","House of Commons","To ask the Chancellor of the Exchequer, how many small breweries there are at each of the following levels of production in hectolitres (a) 0-1000, (b) 1001-2000, (c) 2001-3000, (d) 3001-4000, (e) 4001-5000, (f) 5001-6000, (g) 6001-7000, (h) 7001-8000, (i) 8001-9000, (j) 9001-10,000 and (k) above 10,000.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","123714"
"http://data.parliament.uk/resources/1167403","Treasury","false","2019-11-04","<p>The Government has not carried out a formal assessment of the effect of interchange fee reductions on the number of free-to-use ATMs.</p><p> </p><p>Although the management and deployment of ATMs is a commercial matter for ATM market participants, the Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK.</p><p> </p><p>The number of free-to-use ATMs increased for over a decade up to 2017, with the majority of ATMs clustered in areas of high demand and footfall. LINK, the scheme that runs the UK’s ATM network, saw this situation as unsustainable. Therefore, in January 2018, LINK announced reductions to the interchange fee, while taking steps to preserve the broad geographic spread of free-to-use ATMs. This included protections for remote free-to-use ATMs, one kilometre or further from the next nearest free-to-use ATM or Post Office.</p><p> </p><p>In July 2018, LINK responded to lower transaction volumes at ATMs by cancelling the third reduction of interchange fees due in January 2020 and putting on hold the 4th reduction that was due in January 2021.</p><p> </p><p>More recently, LINK committed to protecting free access to cash on high streets – where there are five or more qualifying retailers – and announced £1 million to fund requests for new ATMs from local areas with poor access to cash. Furthermore, UK Finance – the trade association for the UK banking and financial services sector – has launched a Community Access to Cash Initiative, offering grants to local communities to improve cash access.</p><p> </p><p>As of June 2019, there were 48,500 free-to-use ATMs in the UK, which represented 78% of the total number of ATMs. This remains 21% higher than a decade ago.</p>","Salisbury","John Glen","7628","2019-11-04T16:02:09.113Z","http://data.parliament.uk/resources/1167403/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-30","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of interchange fee reductions on the number of free-to-use ATMs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7626"
"http://data.parliament.uk/resources/1167492","Treasury","false","2019-11-04","<p>The Government has not carried out a formal assessment of the effect of interchange fee reductions on the number of free-to-use ATMs.</p><p> </p><p>Although the management and deployment of ATMs is a commercial matter for ATM market participants, the Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK.</p><p> </p><p>The number of free-to-use ATMs increased for over a decade up to 2017, with the majority of ATMs clustered in areas of high demand and footfall. LINK, the scheme that runs the UK’s ATM network, saw this situation as unsustainable. Therefore, in January 2018, LINK announced reductions to the interchange fee, while taking steps to preserve the broad geographic spread of free-to-use ATMs. This included protections for remote free-to-use ATMs, one kilometre or further from the next nearest free-to-use ATM or Post Office.</p><p> </p><p>In July 2018, LINK responded to lower transaction volumes at ATMs by cancelling the third reduction of interchange fees due in January 2020 and putting on hold the 4th reduction that was due in January 2021.</p><p> </p><p>More recently, LINK committed to protecting free access to cash on high streets – where there are five or more qualifying retailers – and announced £1 million to fund requests for new ATMs from local areas with poor access to cash. Furthermore, UK Finance – the trade association for the UK banking and financial services sector – has launched a Community Access to Cash Initiative, offering grants to local communities to improve cash access.</p><p> </p><p>As of June 2019, there were 48,500 free-to-use ATMs in the UK, which represented 78% of the total number of ATMs. This remains 21% higher than a decade ago.</p>","Salisbury","John Glen","7626","2019-11-04T16:02:09.06Z","http://data.parliament.uk/resources/1167492/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-30","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of interchange fee reductions on the number of free-to-use ATMs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7628"
