"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/908887","Ministry of Defence","false","2018-06-04","<p>The Ministry of Defence has ordered 22 A400M aircraft, of which 19 have been delivered to date. The 20th aircraft is due to be handed over shortly, and the final delivery is expected in 2022.</p>","Earl Howe","2018-06-04T16:23:03.72Z","http://data.parliament.uk/resources/908887/answer","Biography information for Earl Howe","11","Defence","Defence","2018-05-21","A400M Aircraft: Procurement","2","House of Lords","To ask Her Majesty's Government how many A400M Atlas aircraft they intend to buy for the Royal Air Force.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL8049"
"http://data.parliament.uk/resources/908888","Ministry of Defence","false","2018-06-04","<p>Aircrew from all three services are provided with protective spectacles to give protection from high power laser activity. We regularly review how protection can be improved.</p>","Earl Howe","2018-06-04T16:27:19.71Z","http://data.parliament.uk/resources/908888/answer","Biography information for Earl Howe","11","Defence","Defence","2018-05-21","Military Aircraft: Lasers","2","House of Lords","To ask Her Majesty's Government what steps they are taking to protect Royal Air Force aircrew from the consequences of being targeted by high power laser activity.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL8050"
"http://data.parliament.uk/resources/908889","Ministry of Defence","false","2018-06-04","<p>We continue to assess the military effectiveness of rotary unmanned aerial systems and have ongoing capability studies that will help inform our future manned and unmanned capability choices.</p>","Earl Howe","2018-06-04T16:22:22.377Z","http://data.parliament.uk/resources/908889/answer","Biography information for Earl Howe","11","Defence","Defence","2018-05-21","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the military effectiveness of unmanned helicopters.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL8051"
"http://data.parliament.uk/resources/908890","Ministry of Defence","false","2018-06-04","<p>It is planned for the Lightning Force to achieve Initial Operating Capability (IOC) from land bases in December 2018.</p><p>At IOC the UK F-35B will, as a multi-role aircraft, have the ability to conduct a full range of missions including air-to-air and air-to-surface operations.</p><p>In autumn 2018, we will begin initial flight trials for F-35B aircraft from HMS Queen Elizabeth, building towards delivering an Initial Operating Capability (Carrier Strike) from late 2020.</p>","Earl Howe","2018-06-04T16:22:03.82Z","http://data.parliament.uk/resources/908890/answer","Biography information for Earl Howe","11","Defence","Defence","2018-05-21","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government when the Royal Air Force Squadron 617 will be fully operational; and what roles it will fulfil.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL8052"
"http://data.parliament.uk/resources/908891","Ministry of Defence","false","2018-06-04","<p>The UK's capability and industrial cooperation, including joint procurement, is delivered through bilateral and multilateral relationships with our allies and partners. As the Prime Minister laid out in her Munich speech, the UK hopes to continue to collaborate with EU partners on defence research and development to support Europe's military capabilities and defence industrial base.</p>","Earl Howe","2018-06-04T16:10:27.023Z","http://data.parliament.uk/resources/908891/answer","Biography information for Earl Howe","11","Defence","Defence","2018-05-21","Military Alliances: European Union","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote common procurement force specialisation and interoperability with members of the EU.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL8053"
"http://data.parliament.uk/resources/908892","Foreign and Commonwealth Office","false","2018-06-04","<p>The Government will consider export licence applications for these vehicles, like all other export licence applications, on a case-by-case basis against the Consolidated EU &amp; National Arms Export Licensing Criteria. The Criteria state, among other things, that the Government will not grant a licence where there is a clear risk that the items might be used for internal repression or in the commission of a serious violation of international humanitarian law. An assessment of respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law is therefore central to the licensing process.</p>","Lord Ahmad of Wimbledon","2018-06-04T15:51:47.83Z","http://data.parliament.uk/resources/908892/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Panther Command and Liaison Vehicle: Exports","2","House of Lords","To ask Her Majesty's Government what assessment of the adherence to human rights they will make when considering to which countries the UK fleet of Panther Command and Liaison Vehicles might be sold.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL8054"
"http://data.parliament.uk/resources/895017","Foreign and Commonwealth Office","false","2018-05-16","<p>The Government regrets the decision of the US Administration to withdraw from the JCPoA and re-impose American sanctions on Iran. We did our utmost to prevent this outcome; from the moment that President Trump's Administration took office, we made the case for keeping the JCPoA at every level. The UK worked very closely with France, Germany and US counterparts to find a way forward to address President Trump's concerns, involving months of intense discussions to secure US commitment to the deal, but without reopening the terms of the agreement. Earlier this month, the Foreign Secretary travelled to Washington and repeated the UK's support for the nuclear agreement in meetings with Secretary Pompeo, Vice-President Pence and National Security Adviser Bolton. The Prime Minister spoke with President Trump by telephone several times, including on Saturday 5 May.</p><p>We now urge the US to preserve the gains that the Iran nuclear deal has brought, avoiding actions that would prevent the remaining parties from meeting their commitments to upholding the agreement. We await more detail from the US following President Trump's promise to find a lasting solution to the Iran nuclear threat.</p>","Lord Ahmad of Wimbledon","2018-05-16T12:42:14.43Z","http://data.parliament.uk/resources/895017/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-30","Iran: Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the United States about maintenance of the nuclear weapons agreement with Iran.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL7382"
"http://data.parliament.uk/resources/895018","Foreign and Commonwealth Office","false","2018-05-14","<p>The Government has close and regular dialogue with the US Administration on all aspects of nuclear and arms control policy. The New Strategic Arms Reduction Treaty (New START) is a Treaty between the US and Russia that, among other things, imposes limits on the numbers of strategic nuclear warheads, inter-continental and submarine launched ballistic missiles and launchers deployed by each country. The Treaty has made a significant contribution to strategic stability since it was signed in 2010. It is due to expire in February 2021. We support dialogue between the US and Russia on New START, but any extension or renewal would be a matter for those countries.</p>","Lord Ahmad of Wimbledon","2018-05-14T12:10:49.913Z","http://data.parliament.uk/resources/895018/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-30","New START Treaty","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the United States about the renewal of the Strategic Arms Reduction Treaty.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL7383"
"http://data.parliament.uk/resources/895019","Foreign and Commonwealth Office","false","2018-05-14","<p>​The UK remains a strong supporter of the Comprehensive Test Ban Treaty. During the last six months we have continued to press states, including the US, who have not yet signed and ratified the Treaty to do so. Most recently, during the 2018 Preparatory Committee of the Non-Proliferation Treaty, the UK made two statements promoting these goals.</p>","Lord Ahmad of Wimbledon","2018-05-14T12:11:13.137Z","http://data.parliament.uk/resources/895019/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-30","Comprehensive Test Ban Treaty","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the United States about ratification of the Comprehensive Nuclear-Test-Ban Treaty.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL7384"
"http://data.parliament.uk/resources/890683","Ministry of Defence","false","2018-05-03","<p>Military personnel are providing support as part of the clean up operations in Salisbury. This support is made up of specialists from the Army, RAF and joint organisations, who will be working with experts from the world-leading Dstl. Specifically, the support includes elements from:</p><p>- Falcon Squadron, Royal Tank Regiment</p><p>- Royal Engineer Troop</p><p>- Supporting functions such as a Transport Section from Royal Logistics Corps and Signals detachment</p><p>- 20 Force Protection Wing, RAF Regiment</p><p>- Instructors from the Defence Chemical, Biological, Radiological and Nuclear Centre</p><p>Meticulous effort is required and it is expected that it will be a number of months before all sites are fully reopened.</p>","Earl Howe","2018-05-03T15:35:14.453Z","http://data.parliament.uk/resources/890683/answer","Biography information for Earl Howe","11","Defence","Defence","2018-04-24","Chemical Weapons: Salisbury","2","House of Lords","To ask Her Majesty's Government which military units are engaged in the clean up operations in Salisbury; and how long they are expected to be so engaged.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL7206"
