"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227338","Department for International Development","false","2020-09-01","<p>I refer the Hon. Member to the answer given to PQ 74465 on 22/07/2020.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:05:32.523Z","http://data.parliament.uk/resources/1227338/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, when the Government plans to make its pledge of funding for Nutrition for Growth post-2020.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","78805"
"http://data.parliament.uk/resources/1227377","Department for International Development","false","2020-09-01","<p>CDC's investment into Wonderchef is supporting economic activity for thousands of women who participate in its direct-to-home sales network. Since CDC's investment was made in 2018, the company has also created around 350 direct jobs, with the number of female employees more than doubling in that time. In addition, the company has increased local sourcing of its products helping deliver impact through its supply chain.</p><p>This investment was made through a private equity fund managed by Amicus Capital Partners. CDC's partnership model with Fund managers helps it achieve impact at scale by supporting hundreds of SMEs across South Asia and Africa. In addition to backing local teams of investors, and equipping them with strong Environmental, Social and Governance practices, the model helps support the development of self-sustaining local finance markets.</p><p>CDC publishes the amounts it invests directly into businesses and investment funds on its website www.cdcgroup.com. Individual investment amounts made by its partners are not disclosed as this information is commercially sensitive.</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:12:51.957Z","http://data.parliament.uk/resources/1227377/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","CDC: Wonderchef","1","House of Commons","To ask the Secretary of State for International Development, how much funding the CDC Group has invested in Wonderchef to date.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","78894"
"http://data.parliament.uk/resources/1226731","Department for International Development","false","2020-09-01","<p>Local partners are fundamental to the UK's delivery of ODA being effective and impactful. This is particularly demonstrated through their knowledge, partnerships and agility. Ministers reviewed every strand of the ODA budget, evaluating the impacts of spend and making sure we can maintain operational capacity. Prioritisation decisions in DFID were made at the project level and considered various criteria such as: how programmes contribute to development impact; value for money; national interest; the impact on suppliers and supply chains - including local partners; and to what extent we could feasibly save money from a specific project. Bilateral projects were also assessed against the vulnerability of each country.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T09:01:45.17Z","http://data.parliament.uk/resources/1226731/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect on local partners in the global south of a reduction in the UK's official development assistance budget.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77744"
"http://data.parliament.uk/resources/1226785","Department for International Development","false","2020-09-01","<p>As with any government change of this nature, the announcement came first to Parliament. The Government will continue its ongoing engagement with key stakeholders, including on issues relating to the merger. Plans on how we will do this with different partners will be shared in due course.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T15:55:32.027Z","http://data.parliament.uk/resources/1226785/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 July 2020 to Question 71769, if she will list the (a) NGOs and (b) other stakeholders that have been consulted on the merger of her Department with the Foreign and Commonwealth Office.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77756"
"http://data.parliament.uk/resources/1226786","Department for International Development","false","2020-09-01","<p>Following the announcement on 16 June of the Prime Minister's decision to merge the FCO and DFID work began immediately on creating the new department, which will be formally established in early September. The process of fully integrating DFID and FCO's operations in the UK and overseas will be developed and delivered through a phased transformation programme.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T09:00:07.083Z","http://data.parliament.uk/resources/1226786/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for International Development, what the Government's timescale is for the Foreign, Commonwealth and Development Office becoming fully operational.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77757"
"http://data.parliament.uk/resources/1226790","Department for International Development","false","2020-09-01","<p>The UK's 0.7 per cent Gross National Income target is directly linked to the performance of the UK economy. Like all other Government Departments, we need to make some tough prioritisation choices which will likely include the renegotiation of some of our contracts in light of the expected drop in GNI. In doing so, we will ensure that renegotiated contracts continue to deliver value for money for UK taxpayers and maximum impact for beneficiaries.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:47:22.667Z","http://data.parliament.uk/resources/1226790/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Department for International Development: Contracts","1","House of Commons","To ask the Secretary of State for International Development, whether her Department (a) has renegotiated or (b) plans to renegotiate contracts at a reduced value to account for a potential reduction in the Official Development Assitance budget.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77761"
"http://data.parliament.uk/resources/1226853","Department for International Development","false","2020-09-01","<p>In Yemen through the United Nations High Commissioner for Refugees (UNHCR), DFID has supported 224 teachers' salaries for refugee and IDP affected areas from July 2020 to February 2021. This funding covers gaps where existing teachers' salaries have stopped or are under threat. UK aid has provided £10.8 million to UNHCR to assist refugees and IDPs in Yemen since 2017. This includes over 5,000 refugee children supported with child protection activities, and counselling to over 3,000 survivors of gender-based violence.</p><p>In South Sudan the UK funds several programmes that help support refugees. The UK-Unilever water and sanitation partnership, UNHCR and Save the Children help prevent the spread of COVID-19 in refugee populations and host communities across the country. DFID-funded education programmes in South Sudan ensure IDP and refugee children have access to quality education despite the multiple barriers they face. The UK works with the UN, NGOs and the Red Cross to ensure that life-saving supplies get to the most vulnerable communities. COVID-19 containment measures have made this more difficult, so DFID works closely with the Government and others to ensure that the movement of humanitarian supplies and personnel are impacted as little as possible.</p><p>In Syria. Most of the humanitarian need is among internally displaced persons, now totalling 6.1million. DFID continues to support Palestinian refugees in Syria through the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) Syria programme, to which the UK has contributed £36m since 2017. UNRWA is the only agency mandated to provide services to this population and often the only organisation with the access, permission, and mandate required to assist Palestinian refugees.</p>","Braintree","James Cleverly","2020-09-01T17:01:30.407Z","http://data.parliament.uk/resources/1226853/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-21","Migrant Camps: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent steps the Government has taken to help ensure the effective delivery of aid to refugee camps in (a) Yemen, (b) Syria and (c) South Sudan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","77623"
"http://data.parliament.uk/resources/1227047","Department for International Development","false","2020-09-01","<p>As the Chancellor has set out, like many other nations across the world the UK is experiencing a severe economic downturn as a result of the Covid-19 pandemic. Given the likely decrease in the size of the economy this year, the First Secretary chaired a review process across government looking at all strands of the ODA budget, evaluating the impacts of spend and making sure the UK can maintain operational capacity. This process also has made sure there is continued support for five ODA priorities; bottom billion poverty reduction, climate change, girls' education, Covid-19 and Britain as a force for good.</p><p>All ODA spending Departments will now work with respective partners to make these savings in a responsible and efficient way.</p>","Braintree","James Cleverly","2020-09-01T09:35:19.77Z","http://data.parliament.uk/resources/1227047/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-21","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 20 July 2020 to Question 73751 on Israel: Palestinians, for what reason the UK’s People-to-People programme ended without alternative provision being established to help ensure continued UK support for co-existence projects in Israel-Palestine.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","77538"
"http://data.parliament.uk/resources/1227086","Department for International Development","false","2020-09-01","<p>The UK is at the forefront of efforts to prevent the proceeds of corruption from developing countries being laundered or transferred overseas. The Government supports developing countries to improve rules and capabilities directly through a range of regional and in-country programming, such as the Countering Illicit Financial Flows Programme in Southern Africa. The UK also supports highly respected global programmes that seek to help developing countries implement international standards, such as the International Centre for Asset Recovery based in Basel and the World Bank-UNODC Stolen Asset Recovery (STAR) Fund. And, through its wider international engagement, the UK influences the evolution of global rules and norms, for example championing the adoption of beneficial ownership transparency standards.</p><p>The Government's future plans for tackling the proceeds of corruption from developing countries will be based on existing strategies such as the UK Anti-Corruption Strategy 2017-2022 and the National Economic Crime Plan 2019-2022, as well as the priorities set in the ongoing Integrated Review of Security, Defence, Development and Foreign Policy and subsequent Spending Review.</p>","Selby and Ainsty","Nigel Adams","2020-09-01T15:56:31.357Z","http://data.parliament.uk/resources/1227086/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-21","Developing Countries: Money Laundering","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has for the Foreign, Commonwealth and Development Office to take steps to help strengthen rules to prevent the movement of money from corruption (a) leaving and (b) entering developing countries.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77639"
"http://data.parliament.uk/resources/1227087","Department for International Development","false","2020-09-01","<p>DFID Ghana is currently implementing an anti-corruption programme - Strengthening Action Against Corruption (STAAC). The programme engages with law enforcement agencies and policy makers to strengthen the Government of Ghana's capacity to detect, investigate and prosecute corruption, as well as supporting civil society to hold government to account. This programme supported a Parliamentary Act in Ghana that established the Office of the Special Prosecutor, which has independent powers to make inquiries into corruption and bribery, and has helped strengthen investigative systems in the Financial Intelligence Centre. It is also supporting Ghana to implement an effective action plan, after it was grey-listed by the Financial Action Task Force in October 2018, including drafting of a new Anti-Money Laundering Bill and development of a beneficial ownership register.</p><p>There is strong coordination among HMG departments on tackling corruption and Serious Organised Crime (SOC) in Ghana. Under the FCDO, a new successor programme will be designed to tackle corruption and organised crime, both of which remain top UK Government priorities. In particular, it will seek to establish UK-Ghana partnerships to tackle illicit financial flows and provide asset-tracing and recovery of the proceeds of crime. Under the FCDO, a refreshed anti-corruption strategy will also be developed.</p>","Rochford and Southend East","James Duddridge","2020-09-01T09:07:45.637Z","http://data.parliament.uk/resources/1227087/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-21","Ghana: Corruption","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has for the Foreign, Commonwealth and Development Office to support (a) Ghana in-country programmes to prevent (i) corruption and (ii) laundering of proceeds from corruption and (b) other country-specific corruption strategies.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77640"
