"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1230081","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>The Culture Recovery Fund will provide targeted support to critical cultural, arts and heritage organisations to help them survive and recover through the coronavirus pandemic. Funding will be prioritised to institutions of national and international significance and those that are crucial to levelling up places and communities, including smaller organisations and cultural venues that are at the centre of their communities.</p><p>Key organisations in England are able to apply for grants or loans. When making funding decisions, the Arms Length Bodies delivering the funding will be taking into account an organisation’s track record of delivering social benefit and welcoming diverse audiences. Organisations in receipt of this funding will also be expected to demonstrate progress in diversity and outreach over the coming years.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-09-07T13:35:09.517Z","http://data.parliament.uk/resources/1230081/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-01","Arts and Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to help ensure resources from the £1.57 billion funding for cultural, arts and heritage institutions are distributed to groups supporting under represented people with protected characteristics.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","83864"
"http://data.parliament.uk/resources/1230226","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>The Chair of the Centre for Data Ethics and Innovation was appointed in July 2018 by the then Secretary of State following an open and fair competition.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-09-07T10:19:37.97Z","http://data.parliament.uk/resources/1230226/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-01","Centre for Data Ethics and Innovation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what role his Department had in the appointment of Sir Roger Taylor as the Chair of the Centre for Data Ethics and Innovation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","83791"
"http://data.parliament.uk/resources/1230381","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>Online harms regulation seeks to improve online safety while ensuring pluralism, freedom of expression and media freedoms are protected online, Online harms regulation will not duplicate existing regulatory activity. The former DCMS Secretary of State made it clear in his 2019 letter to the Society of Editors that existing regulation on moderated comment sections on news sites would not be duplicated. Full details on the scope of online harms regulation will be published in the full Government Response to the Online Harms White Paper Consultation later this year.</p><p><strong><p><p><br></strong></p>","Gosport","Caroline Dinenage",,"2020-09-07T10:16:12.453Z","http://data.parliament.uk/resources/1230381/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-01","Newspaper Press: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether comments on newspaper website forums will be considered to be user generated content for the purpose of the Government's legislative strategy for tackling online harms.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","83919"
"http://data.parliament.uk/resources/1230382","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>The new online harms regulatory framework will require companies to put effective systems and processes in place to protect UK users. The Online Harms White Paper set out an indicative list of harms which will be in scope of the new regulatory framework. Further details will be included in the full government response to the consultation, which we will publish later this year.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-09-07T10:14:58.863Z","http://data.parliament.uk/resources/1230382/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-01","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether racist abuse and disinformation will be within the remit of the Government’s planned online harms regulatory system.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","83920"
"http://data.parliament.uk/resources/1228960","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>Good progress has been made in the Ynys Mon constituency, with over 93% of premises in the constituency able to access superfast broadband. This is up from 6% in March 2013. Gigabit-capable coverage in the constituency stands at 19%, above the Welsh coverage figure of 16%.</p><p>The Ynys Mon constituency is included in the North Wales Wave 3 project as part of the Local Full Fibre Networks programme. The project is connecting 413 public sector sites across the six local authorities (Conwy County Borough Council, Denbighshire County Council, Flintshire County Council, Gwynedd County Council, Isle of Anglesey County Council, Wrexham County Borough Council) that make up North Wales.</p><p>In addition, there is a Rural Gigabit Connectivity project that is looking to connect a further 103 public sector sites across Wales - the Ynys Mon constituency is included in this project too.</p><p>For those premises that are still struggling from slow speeds, DCMS runs a voucher scheme that can be used by rural communities across the UK to reduce the cost of installing gigabit-capable connectivity. This provides a voucher worth up to £3,500 for eligible small businesses and vouchers worth up to £1,500 for residents. Increased funding is available for eligible small businesses and residents in Wales, where the Welsh Government is ‘match funding’ the vouchers, doubling the above figures.</p><p>Furthermore the government has pledged £5 billion to invest in the hardest to reach areas of the UK. Supplier engagement has taken place over the summer, and their feedback will be used to refine and finalise the delivery vehicle of the programme.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-09-07T09:46:26.817Z","http://data.parliament.uk/resources/1228960/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Broadband: Ynys Mon","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to improve broadband provision in Ynys Mon constituency.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","82605"
"http://data.parliament.uk/resources/1229093","Department for Digital, Culture, Media and Sport","false","2020-09-03","<p>On 17 July, the Prime Minister announced that as long as the prevalence of COVID-19 remains around or below current levels into the Autumn, we will reduce easements on a number of sectors including those listed from 1 October. We have always been clear that easing lockdown restrictions depended on the prevalence of COVID-19. As with all aspects of the Government’s response to Covid-19, our decisions have been and will continue to be based on scientific evidence and public health assessments.</p><p><strong> </strong></p><p>From 15 August, audiences adhering to social distancing were able to return to live indoor theatres, music and performance venues. This is the fourth stage of the performing arts roadmap and we continue to work with the sector on how we can achieve the final stage of the roadmap, indoor performances with fuller audiences. Exhibition and conference centers were allowed to show small groups of up to 30 people with social distancing requirements to view the facilities and plan future events and to enable government-backed pilots to take place.</p><p><strong> </strong></p><p>The Government also announced that a small number of sporting events and business events will be used to pilot the safe return of spectators and attendees through September– with the ambition to reopen competition venues for sports fans and venues for business events, with social distancing measures in place, from 1 October, subject to the covid situation.</p><p><strong> </strong></p><p>We have worked closely with events stakeholders through both the Visitor Economy and Events &amp; Entertainment Working Groups to develop Covid-19 Secure reopening guidance for the business events industry. We continue to meet with the Events Industry Senior Leaders Advisory Panel to discuss the specific issues facing the industry.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-03T08:30:18.563Z","http://data.parliament.uk/resources/1229093/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish an updated timetable for the phased return of business events, music concerts, crowds in sporting events and other cultural events as covid-19 lockdown restrictions are eased.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","82237"
"http://data.parliament.uk/resources/1229112","Department for Digital, Culture, Media and Sport","false","2020-09-03","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active.The Government has made it clear that it will adopt a phased approach based on scientific and medical advice, and that the primary goal is to protect public health. Ice-skating rinks were able to reopen from 15 August. These facilities are able to offer on-site services to customers, provided they are COVID-secure and follow Government guidance. Elite athletes have been able to access specialist sports facilities for training purposes since mid April.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-03T12:50:00.34Z","http://data.parliament.uk/resources/1229112/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Ice Skating: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to reopen ice skating rings as covid-19 restrictions are eased to allow British athletes to train for international competitions.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","82585"
"http://data.parliament.uk/resources/1229136","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>Bowling alleys have been permitted to reopen in line with Covid-19 Secure guidelines since 15th August, except in specific areas where local restrictions are in place.</p><p>Bowling alleys are able to benefit from the reduced rate of VAT which the Government has applied to attractions, accommodation and hospitality from 15 July 2020-12 January 2021. To support businesses - including bowling alleys - through Covid-19, the Government has also introduced a comprehensive support package, including business rates relief for eligible leisure businesses and the Coronavirus Job Retention Scheme.</p><p>We have supported bowling alleys by working closely with stakeholders to develop further Covid-19 Secure reopening guidance for venues. Specific guidance on bowling alleys has been published within UKHospitality’s ‘COVID-19 Secure Guidelines for Hospitality Businesses.’ We continue to meet regularly with the wider sector through the Cultural Renewal Taskforce’s Sport and Visitor Economy working groups.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","81908","2020-09-07T10:34:31.2Z","http://data.parliament.uk/resources/1229136/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Bowling: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support ten-pin bowling alleys during the covid-19 outbreak.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","81614"
"http://data.parliament.uk/resources/1229287","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>We are in regular contact with representatives of the motorhome and caravan park industry, such as the British Holiday &amp; Home Parks Association (BH&amp;HPA). We are listening closely to the sector’s views, and we understand the concerns of motorhome and caravan park businesses, motorhome owners and holidaymakers.</p><p>The government is encouraging local planning authorities to exercise their discretion in relation to planning conditions for motorhome, caravan, campsites and holiday parks, in order to help these businesses extend their open season. See the Written Ministerial Statement HCWS367, made on the 14th July by the Secretary of State for Housing, Communities and Local Government.</p><p>We will continue to engage with stakeholders, including local authorities to assess how we can most effectively support tourism’s recovery across the UK.</p><p><strong> </strong></p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-07T10:44:47.627Z","http://data.parliament.uk/resources/1229287/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Tourism: Motorhomes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he is taking steps to encourage local authorities to support and improve motorhome facilities in towns and rural areas to increase tourism and economic activity from that sector.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","81777"
"http://data.parliament.uk/resources/1229334","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>In the Cyber Security Breaches Survey 2020 (data collected in 2019) it was reported that 46% of business and 26% of charities reported experiencing a cyber security breach or attack in the last 12 months. Figures for the last 4 years are taken from the Cyber Security Breaches Survey.</p><table><tbody><tr><td><p>Year</p></td><td><p>Businesses</p></td><td><p>Charities</p></td></tr><tr><td><p>2020</p></td><td><p>46%</p></td><td><p>26%</p></td></tr><tr><td><p>2019</p></td><td><p>32%</p></td><td><p>22%</p></td></tr><tr><td><p>2018</p></td><td><p>43%</p></td><td><p>19%</p></td></tr><tr><td><p>2017</p></td><td><p>46%</p></td><td><p>Data not collected</p></td></tr></tbody></table><p>The survey aims to account for all the types of breaches or attacks that organisations might face including accidental breaches, as well intentional and recorded cyber attacks that did not get past an organisation’s defences. This only measures the breaches or attacks that organisations have themselves identified.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-09-07T10:11:44.673Z","http://data.parliament.uk/resources/1229334/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-08-28","Cybercrime: Business and Government Departments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 9 June 2020 to Question 54172 on Business and Government Departments: Cybercrime, how many such cyber security incidents were reported in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","82152"
