"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128206","Department of Health and Social Care","false","2019-06-07","<p>According to the Daily Air Quality Index there were ‘moderate’ to ‘very high’ levels of air pollution in some areas of the United Kingdom between 7 and 8 April and between 15 to 25 April 2019. The figures for emergency hospital admissions for chronic obstructive pulmonary disease (COPD) in this period are not available in the requested format and a comparative assessment has not been made.</p><p>In January 2019, the Government launched the Clean Air Strategy, which sets out plans for dealing with all sources of air pollution to save lives and protect nature.</p><p>The Department collaborated with the National Review of Asthma Deaths led by the Royal College of Physicians which examined the circumstances surrounding deaths from asthma and reported in 2015. Lessons learned about the factors that contribute to COPD deaths inform the National Health Service about what constitutes good care, and encourages the development of appropriate services for people with asthma.</p>","South Ribble","Seema Kennedy",,"2019-06-07T14:59:08.15Z","http://data.parliament.uk/resources/1128206/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-22","Chronic Obstructive Pulmonary Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many emergency ambulance dispatches were made for chronic obstructive pulmonary disease in areas with high levels of air pollution during April 2019; and what comparative assessment he has made of those figures and the average number of dispatches for that disease in April over the last (a) 20, (b) 10 and (c) five years.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","257381"
"http://data.parliament.uk/resources/1128207","Department of Health and Social Care","false","2019-06-07","<p>According to the Daily Air Quality Index there were ‘moderate’ to ‘very high’ levels of air pollution in some areas of the United Kingdom between 7 and 8 April and between 15 to 25 April 2019. The figures for emergency ambulance dispatches for stroke in this period are not available in the requested format and a comparative assessment has not been made.</p><p>In January 2019, the Government launched the Clean Air Strategy, which sets out plans for dealing with all sources of air pollution to save lives, protect nature and boost the economy.</p><p>Preventing stroke is one of NHS England’s priorities and, following the publication of the NHS Long Term Plan in January 2019, NHS England has been working closely with the Stroke Association to develop a national stroke programme to be delivered within the timescale of this plan.</p>","South Ribble","Seema Kennedy",,"2019-06-07T14:57:45.35Z","http://data.parliament.uk/resources/1128207/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-22","Strokes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many emergency ambulance dispatches there were for stroke in areas of high levels of air pollution during April 2019; and what comparative assessment he has made of those figures and the average number of dispatches in April over the last (a) 20, (b) 10 and (c) five years.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","257382"
"http://data.parliament.uk/resources/1128208","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p> </p><p>The Secretary of State held a roundtable with stakeholders last month on this issue.</p>","Suffolk Coastal","Dr Thérèse Coffey","257508","2019-06-10T10:39:39.43Z","http://data.parliament.uk/resources/1128208/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 11 December 2018 to Question 199874 on Hunting, what criteria his Department applies to ensure that scientific evidence is sufficient to (a) demonstrate that trophy hunting is an effective conservation tool and (b) is independent of the trophy hunting industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257507"
"http://data.parliament.uk/resources/1128209","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p> </p><p>The Secretary of State held a roundtable with stakeholders last month on this issue.</p>","Suffolk Coastal","Dr Thérèse Coffey","257507","2019-06-10T10:39:39.48Z","http://data.parliament.uk/resources/1128209/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Polar Bears","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 1 April 2019 to Question 236523 on Polar Bears, what progress he has made on holding a roundtable discussion with organisations from all sides of the debate on whether the six species that are protected by stricter trophy hunting import controls at EU level will be maintained or extended in the event of the UK leaving the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257508"
"http://data.parliament.uk/resources/1128212","Department for Work and Pensions","false","2019-06-10","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The Government recognises the importance of safeguarding the welfare of claimants who have incurred debt. Universal Credit already has procedures and regulations in place to protect claimants from excessive deductions. The maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance, and from October 2019 this will be reduced to 30 per cent.</p>","Reading West","Alok Sharma",,"2019-06-10T14:52:01.35Z","http://data.parliament.uk/resources/1128212/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had their deductions under universal credit reduced from the maximum rate of 40 per cent of an individual's standard allowance in the last (a) month and (b) 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","257510"
"http://data.parliament.uk/resources/1128213","Department for Work and Pensions","false","2019-06-06","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-06-06T17:06:52.84Z","http://data.parliament.uk/resources/1128213/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had deductions under universal credit paused; and what the average length of the pause was in the last (a) month and (b) 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","257511"
"http://data.parliament.uk/resources/1128214","Department for Work and Pensions","false","2019-06-06","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-06-06T17:12:20.003Z","http://data.parliament.uk/resources/1128214/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with underlying debts resulting in deductions under universal credit had those debts written off in the last (a) month and (b) 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","257512"
"http://data.parliament.uk/resources/1128215","Department of Health and Social Care","false","2019-06-07","<p>The figures contained within page 138 of the Central Government Supply Estimates 2019-20 show details of the planned resource, capital and cash budget for each arm’s length body within the Department’s group, available at the time of production.</p><p>Details of each departmental body’s spending plans will be published in their individual business plan.</p><p>The Department prepares a Memorandum which is published by the Health and Social Care Committee, this provides further information on the Main Estimates publication. The Memorandum is prepared in accordance with the guidance issued by the Parliamentary Scrutiny Unit and can be found at the following link:</p><p><a href="https://www.parliament.uk/mps-lords-and-offices/offices/commons/scrutinyunit/reports-and-publications/main-estimates-2019-20/" target="_blank">https://www.parliament.uk/mps-lords-and-offices/offices/commons/scrutinyunit/reports-and-publications/main-estimates-2019-20/</a></p>","Wimbledon","Stephen Hammond","257514 ; 257515 ; 257516 ; 257517 ; 257518 ; 257519 ; 257520","2019-06-07T13:03:30.927Z","http://data.parliament.uk/resources/1128215/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-22","Nursing and Midwifery Council: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the table headed Arm’s Length Bodies (ALB) expenditure on page 138 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of spending under the heading I: Nursing and Midwifery Council.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","257513"
"http://data.parliament.uk/resources/1128216","Department of Health and Social Care","false","2019-06-07","<p>The figures contained within page 138 of the Central Government Supply Estimates 2019-20 show details of the planned resource, capital and cash budget for each arm’s length body within the Department’s group, available at the time of production.</p><p>Details of each departmental body’s spending plans will be published in their individual business plan.</p><p>The Department prepares a Memorandum which is published by the Health and Social Care Committee, this provides further information on the Main Estimates publication. The Memorandum is prepared in accordance with the guidance issued by the Parliamentary Scrutiny Unit and can be found at the following link:</p><p><a href="https://www.parliament.uk/mps-lords-and-offices/offices/commons/scrutinyunit/reports-and-publications/main-estimates-2019-20/" target="_blank">https://www.parliament.uk/mps-lords-and-offices/offices/commons/scrutinyunit/reports-and-publications/main-estimates-2019-20/</a></p>","Wimbledon","Stephen Hammond","257513 ; 257515 ; 257516 ; 257517 ; 257518 ; 257519 ; 257520","2019-06-07T13:03:30.973Z","http://data.parliament.uk/resources/1128216/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-22","Professional Standards Authority for Health and Social Care: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the table headed Arm’s Length Bodies (ALB) expenditure on page 138 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of spending under the heading I: Professional Standards Authority for Health and Social Care.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","257514"
"http://data.parliament.uk/resources/1128217","Department of Health and Social Care","false","2019-06-07","<p>The figures contained within page 138 of the Central Government Supply Estimates 2019-20 show details of the planned resource, capital and cash budget for each arm’s length body within the Department’s group, available at the time of production.</p><p>Details of each departmental body’s spending plans will be published in their individual business plan.</p><p>The Department prepares a Memorandum which is published by the Health and Social Care Committee, this provides further information on the Main Estimates publication. The Memorandum is prepared in accordance with the guidance issued by the Parliamentary Scrutiny Unit and can be found at the following link:</p><p><a href="https://www.parliament.uk/mps-lords-and-offices/offices/commons/scrutinyunit/reports-and-publications/main-estimates-2019-20/" target="_blank">https://www.parliament.uk/mps-lords-and-offices/offices/commons/scrutinyunit/reports-and-publications/main-estimates-2019-20/</a></p>","Wimbledon","Stephen Hammond","257513 ; 257514 ; 257516 ; 257517 ; 257518 ; 257519 ; 257520","2019-06-07T13:03:31.02Z","http://data.parliament.uk/resources/1128217/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-22","Supply Chain Coordination: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the table headed Arm’s Length Bodies (ALB) expenditure on page 138 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of spending under the heading I: Supply Chain Coordination Limited.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","257515"
