"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773530","Department for Digital, Culture, Media and Sport","false","2017-11-02","<p>The Football Association is required to comply with the highest standards of sports governance as set out in Sport England and UK Sport's A Code for Sports Governance. The FA, along with all other National Governing Bodies of sport, had until the 31st October to demonstrate that they comply with the Code.</p><p>Sport England and UK Sport will be assessing the evidence provided by the FA shortly to determine whether or not the FA is Code compliant. Any organisation found to be non-compliant will be at risk of having their public funding removed.</p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/773530/answer",,,,"2017-11-02T12:25:59.93Z","http://data.parliament.uk/resources/773530/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-19","Football: Governing Bodies","2","House of Lords","To ask Her Majesty's Government what plans they have to review the governance of English football.","false","Biography information for Lord Birt",,"Lord Birt","HL2245"
"http://data.parliament.uk/resources/773579","Department for Digital, Culture, Media and Sport","false","2017-11-02","<p>The Government issued a call for evidence to inform the Review of Gaming Machine Stakes and Prizes and Social Responsibility Measures last year. Following on from the call for evidence the Government published on 31 October a consultation which includes options on reducing the maximum stake on fixed-odds betting terminals. The consultation, and its accompanying impact assessment are attached and can be found at: https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/773579/answer","Impact_Assessment_-_Consultation_on_proposals_for_changes_to_Gaming_Machines_and_Social_Responsibility_Measures.pdf ; Consultation_on_proposals_for_changes_to_Gaming_Machines_and_Social_Responsibility_Measures.pdf","Impact Assessment - Consultation on proposals ; Consultation  Gaming Machines Oct 2017",,"2017-11-02T13:18:32.167Z","http://data.parliament.uk/resources/773579/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-19","Gaming Machines","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of reducing the maximum stake on fixed-odds betting terminals from £100 to £2.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL2294"
"http://data.parliament.uk/resources/773928","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>Yes, as indicated in the consultation on the broadband Universal Service Obligation, a summary of responses will be published in due course.</p><p> </p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/773928/answer",,,,"2017-10-26T11:35:20.497Z","http://data.parliament.uk/resources/773928/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-19","Broadband: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department plans to provide a response to the consultation on the Broadband Universal Service Obligation that closed on 9 October 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108810"
"http://data.parliament.uk/resources/773929","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>The 5G briefing event in Glasgow is one of three events taking place across the UK to support the launch of the first competition for the Government’s 5G Testbeds &amp; Trials Programme. These events are open to potential bidders, including industry, academic institutions and local areas, and will help to prepare them to submit a proposal. We have advertised these events widely, emailing to over 9000 organisations across the whole of the UK, including Scottish Enterprise. Additional details are on the Innovate UK website, who are running the competition on behalf of DCMS.</p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/773929/answer",,,,"2017-10-26T11:33:57.957Z","http://data.parliament.uk/resources/773929/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-19","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what persons and organisations her Department plans to invite to the Glasgow briefing event on 1 November 2017 which is part of the 5G Testbeds and Trials Programme: Phase 1 funding competition.","false","Biography information for David Linden","Glasgow East","David Linden","108659"
"http://data.parliament.uk/resources/773930","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>Ministers and officials from the Department for Digital, Culture, Media and Sport meet regularly with their counterparts in the Department for Work and Pensions to discuss a range of issues including tackling digital exclusion.</p><p> </p><p>The Digital Skills and Inclusion chapter of the Digital Strategy, published in March of this year, describes some of the many ways in which we are working across government and with industry and the charity sector to address the digital divide.</p><p> </p><p>Responsibility for digital inclusion in Scotland is devolved, but the UK Government also funds Good Things Foundation to deliver the Future Digital Inclusion Programme. Good Things Foundation oversees the network of more than 5,000 UK Online Centres, including in Glasgow East.</p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/773930/answer",,,,"2017-10-26T11:32:07.677Z","http://data.parliament.uk/resources/773930/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-19","Digital Technology: Glasgow East","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 June 2017 to Question 90, what discussions she has had with the Secretary of State for Work and Pensions on the potential effect of jobcentre closures in Glasgow East constituency on levels of digital exclusion.","false","Biography information for David Linden","Glasgow East","David Linden","108660"
"http://data.parliament.uk/resources/773932","Department for Digital, Culture, Media and Sport","false","2017-10-24","<p>Freelancers form a vital part of the UK workforce, particularly for the creative industries. The Secretary of State and her ministers have regular discussions on a number of issues that impact the creative industries, including working practices. Self-employed people have greater flexibility over their working hours, including when they take time off work.</p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/773932/answer",,,,"2017-10-24T16:12:01.95Z","http://data.parliament.uk/resources/773932/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-19","Performing Arts: Parental Leave","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Secretary of State for Business, Energy and Industrial Strategy on the potential benefits to the creative industries of extending shared parental leave to freelance workers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","108694"
"http://data.parliament.uk/resources/774137","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>The Colne Valley constituency falls within the area of BDUK partner 'Superfast West Yorkshire'. It is this local body who are responsible for managing superfast rollout in West Yorkshire. For further details of their plan, please contact the project directly https://www.superfastwestyorkshire.co.uk/</p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/774137/answer",,,,"2017-10-26T11:36:53.307Z","http://data.parliament.uk/resources/774137/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-19","Broadband: Colne Valley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to improve superfast broadband coverage in Colne Valley constituency.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","108749"
"http://data.parliament.uk/resources/772964","Department for Digital, Culture, Media and Sport","false","2017-10-27","<p>Convention 108 is currently undergoing modernisation to address the growth and challenges of new information and communication technology, and to be brought in line with the new EU Data Protection regime. The UK Government supports this aim and will continue to work with all parties towards agreeing and concluding the modernised text.</p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/772964/answer",,,"HL2011","2017-10-27T11:06:22.15Z","http://data.parliament.uk/resources/772964/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Convention for the Protection of Individuals with regard to Automatic Processing of Personal Data","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current state of negotiations regarding Convention 108 of the Council of Europe and when they anticipate agreement to this Convention from all countries of the Council of Europe.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2165"
"http://data.parliament.uk/resources/773067","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>A range of channels have been pursued by the Government, including direct contact US law enforcement and with Equifax US. In addition, the Government has received regular updates from Equifax. The National Cyber Security Centre (NCSC), the National Crime Agency, the Financial Conduct Authority and the Information Commissioner’s Office are assessing the impact on UK consumers and are discussing the scope of the company’s consumer notifications.</p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/773067/answer",,,,"2017-10-26T11:29:05.787Z","http://data.parliament.uk/resources/773067/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Equifax","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with her US counterparts on the Equifax data breach; and if she will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108521"
"http://data.parliament.uk/resources/773074","Department for Digital, Culture, Media and Sport","false","2017-12-19","<p>This was not a breach of any Government data, but a configuration error in the Pervade Software platform used by an external third party, which led to system logs from companies, including assessors of and applicants to the Cyber Essentials scheme, being exposed. There is no evidence to suggest data was extracted. Cyber Essentials is an excellent scheme and an important part of our national response to cyber threats.</p><p> </p><p> </p><p>The National Cyber Security Centre has ensured the relevant third parties have taken appropriate action in response. The scheme’s Accreditation Bodies are required to take appropriate security measures through contractual obligations relating to the storage of data, including using the latest version of anti-virus software. Following the incident, an independent security audit was conducted on the Pervade software, which resulted in the implementation of a number of minor recommendations. The software is regularly penetration tested.</p>","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/773074/answer",,,,"2017-12-19T09:51:52.087Z","http://data.parliament.uk/resources/773074/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, following the data breach of one of the accrediting bodies for Cyber Essentials in June 2017, what measures the Government has put in place to avoid this happening again.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108641"
