"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/641161","Attorney General","false","2016-11-25","<p>The Department for Exiting the European Union has responsibility for overseeing preparations for the withdrawal of the UK from the EU. In doing this it is working very closely with other government departments, including the Attorney General’s Office.</p><p> </p><p>As the Government’s principal legal adviser, the Attorney General advises the Government on a range of legal issues, including on EU matters. The Attorney General’s Office is also working to support the delivery of a successful withdrawal from the European Union, in particular to ensure a smooth transition for superintended departments.</p>","South Swindon","Robert Buckland",,"2016-11-25T16:03:38.703Z","http://data.parliament.uk/resources/641161/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-11-21","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, how many projects in operation in his Department are related to the UK's exit from the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53889"
"http://data.parliament.uk/resources/641163","Cabinet Office","false","2016-11-28","<p>The Prime Minister’s Office is integral part of the Cabinet Office.</p><p>The Government is united in its ambition to deliver a successful withdrawal from the EU and a new relationship with Europe. Cabinet Office will work together with the Department for Exiting the EU (DExEU) and other departments to deliver this. The Prime Minister has instructed all departments to identify potential opportunities that will arise in their areas from EU exit. Cabinet Office is working closely with DExEU to ensure that the full range of opportunities is identified, and risks mitigated across areas of Cabinet Office responsibility.</p><p>The Cabinet Office exists to support the Prime Minister and ensure the effective running of government. We are also the corporate headquarters for government, in partnership with HM Treasury, and we take the lead in certain critical policy areas. As a result, rather than having stand-alone projects related to the UK’s exit from the EU, all aspects of Cabinet Office responsibility are now adapting to the current context, which includes preparing for the UK’s exit from the EU.</p>","Ipswich","Ben Gummer","54755","2016-11-28T10:02:40.633Z","http://data.parliament.uk/resources/641163/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-21","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how many projects in operation in his Department are related to the UK's exit from the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53886"
"http://data.parliament.uk/resources/641196","Department for Communities and Local Government","false","2016-11-29","<p>The Prime Minister has instructed all departments to identify potential opportunities that will arise in their areas from EU Exit. The Government is united in its ambition to deliver a successful withdrawal from the EU and a new relationship with Europe, and departments will work together to deliver this.</p>","Nuneaton","Mr Marcus Jones",,"2016-11-29T13:48:16Z","http://data.parliament.uk/resources/641196/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-11-21","Department for Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many projects in operation in his Department are related to the UK's exit from the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53887"
"http://data.parliament.uk/resources/641261","Foreign and Commonwealth Office","false","2016-11-24","<p>The status of Yau-Wai-ching and Sixtus Leung is for the Hong Kong' Courts to decide. This issue is still the subject of legal proceedings in Hong Kong. The Joint Declaration and the Basic Law underpin the implementation of 'One Country, Two Systems' and remain the foundations for the high degree of autonomy of Hong Kong and the rights and freedoms of its people.</p><p> </p>","Reading West","Alok Sharma",,"2016-11-24T17:17:59.257Z","http://data.parliament.uk/resources/641261/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-21","Hong Kong Legislative Council: Membership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect of the banning of Yau Wai-ching and Baggio Sixtus Leung from taking office in the Hong Kong Legislative Council by the Chinese government on the Sino-British Joint Declaration; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","59324"
"http://data.parliament.uk/resources/641262","Foreign and Commonwealth Office","false","2016-11-24","<p>Following recent reports about Mrs Zaghari-Ratcliffe’s health we are urgently seeking information from the Iranian authorities to raise our concerns. Mrs Zaghari-Ratcliffe’s case remains a top priority and our Ambassador in Tehran and Embassy officials are in regular contact with the Iranians on this matter. We shall continue to lobby them at the highest level at every opportunity.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-11-24T15:23:00.287Z","http://data.parliament.uk/resources/641262/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-21","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the health of Nazanin Zaghari-Ratcliffe.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53901"
"http://data.parliament.uk/resources/641263","Foreign and Commonwealth Office","false","2016-11-24","<p>​I have asked our Ambassador in Tehran to urgently raise our concerns about reports of Nazanin Zaghari-Ratcliffe’s deteriorating health with the Iranian authorities, and to request she has appropriate access to medical treatment. Our Ambassador regularly raises Mrs Zaghari-Ratcliffe’s case with the Iranians including President Rouhani and Foreign Minister Zarif. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), most recently wrote to his Iranian counterpart on 4 November to raise our concerns on all our consular cases.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-11-24T15:15:47.877Z","http://data.parliament.uk/resources/641263/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-21","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to (a) write to and (b) meet his Iranian counterpart to discuss the case of Nazanin Zaghari-Ratcliffe following reports of her deteriorating health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53899"
"http://data.parliament.uk/resources/641264","Foreign and Commonwealth Office","false","2016-11-24","<p>​Since we were made aware of the arrest of Mrs Nazanin Zaghari-Ratcliffe Ministers and officials have raised the case repeatedly, at all levels, with the Iranian government. Most recently, The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May), and The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), raised Mrs Zaghari- Ratcliffe’s case with their Iranian counterparts during the UN General Assembly in September. The Prime Minister followed up her concerns in writing to President Rouhani on 3 October. We will continue to raise these cases with the Iranian Government at every available opportunity.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-11-24T15:18:31.583Z","http://data.parliament.uk/resources/641264/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-21","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on the case of Nazanin Zaghari-Ratcliffe.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53900"
"http://data.parliament.uk/resources/641327","Department for International Development","false","2016-11-29","<p>The Secretary of State recently returned from Sierra Leone and saw first-hand that although the Ebola crisis has ended, the country faces major development challenges, including some of the worst child and infant mortality rates in the world.</p><p>Ebola has made these challenges worse and reversed, for example, much of the progress in health made since the civil war, with high numbers of health staff dying and sharp falls in essential services, such as treatment of malaria and immunisation. UK support is helping the Government of Sierra Leone to build up better health services and save lives, ensure children get a better education, increase access to water and sanitation, and lay the groundwork for increased economic development.</p><p>Our cross-government response to the 2014/15 Ebola crisis saved lives and stopped the outbreak decimating development in Sierra Leone. Halting the disease in West Africa was the single most important way of preventing Ebola from infecting people in the UK.</p><p> </p><p> </p>","Stockton South","James Wharton",,"2016-11-29T16:43:36.07Z","http://data.parliament.uk/resources/641327/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-21","Sierra Leone: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Sierra Leone.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53883"
"http://data.parliament.uk/resources/641387","Department for Business, Energy and Industrial Strategy","false","2016-11-28","<p>Officials in the Department’s Europe Directorate work both on preparations for our future relationship with the EU and ongoing negotiations on ‘live’ business. The team works with the Department for Exiting the European Union and other Departments on these issues. Officials in other teams in the Department also carry out EU exit-related work as part of their broader responsibilities.</p>","Stourbridge","Margot James",,"2016-11-28T13:54:45.91Z","http://data.parliament.uk/resources/641387/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-21","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many projects in operation in his Department are related to the UK's exit from the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53888"
"http://data.parliament.uk/resources/638082","Foreign and Commonwealth Office","false","2016-11-21","<p>The Government follows political developments in Brazil closely. Brazil is a thriving democracy with strong institutions.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-11-21T15:26:50.937Z","http://data.parliament.uk/resources/638082/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-16","Brazil: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of political freedom and strength of the democratic processes in Brazil.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53479"
