"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709766","Department for Business, Energy and Industrial Strategy","false","2017-03-14","<p>The UK will continue to have all of the rights, obligations and benefits that membership brings, including our right to draw down European funding, up until the point we leave the EU. Furthermore, as announced by My Right Honourable Friend, the Chancellor of the Exchequer, EU funding granted before we leave the EU will be guaranteed after the UK leaves as long as it provides strong value for money and is in line with domestic strategic priorities.</p><p> </p><p>Leaving the EU allows us to make fresh choices about how we shape our economy and presents an opportunity to deliver a bold, long term Industrial Strategy that builds on our strengths and prepares us for the years ahead. We will be able to take our own decisions about how to support businesses to grow and ensure that future arrangements are aligned to UK priorities.</p><p> </p>","Stourbridge","Margot James","2017-03-14T15:07:38.4Z","http://data.parliament.uk/resources/709766/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-09","Business: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will make an assessment of the potential effect of the UK's decision to leave the EU on the level of funding available for businesses; and if he will make a statement.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","67212"
"http://data.parliament.uk/resources/678773","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>I met my hon. Friend the Parliamentary Under Secretary of State for Women, Equalities and Early Years in November to discuss a number of issues around women and the labour market. The issues covered included pregnancy and maternity discrimination; the gender pay gap; the Hampton-Alexander review; and women and start-ups.</p><p>The Department and the Government Equalities Office are working together to encourage involvement by women in business, for example by supporting the independent Hampton-Alexander Review. The review is a key part of our work to reflect modern Britain by increasing the representation of women at senior leadership positions and below in FTSE 350 Companies.</p><p>We are also working to ensure we have the right businesses environment for everyone, including women, to set up and grow a business. Women are able to benefit from the full range of business support available from government, including Start-Up Loans, of which to date 38% have been issued to women.</p>","Stourbridge","Margot James","2017-01-31T16:45:50.017Z","http://data.parliament.uk/resources/678773/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Business: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Minister for Women and Equalities on encouraging involvement by women in business at all levels.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","61787"
"http://data.parliament.uk/resources/678776","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>We expect to appoint the Commissioner in 2017 and we continue to make progress on implementation. Our public consultation on the policy for regulations underpinning the Commissioner’s complaints handling function closed in December and we are preparing the Government Response.</p>","Stourbridge","Margot James","2017-01-31T16:44:54.727Z","http://data.parliament.uk/resources/678776/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Small Business Commissioner","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made on establishing the office of the Small Business Commissioner.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","61789"
"http://data.parliament.uk/resources/678778","Department for Business, Energy and Industrial Strategy","false","2017-02-02","<p>I refer the hon. Member to the answer I gave to the hon. Member for Aberdeen South (Callum McCaig) on 25 January 2017 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-01-20/60972/" target="_blank">60972</a>.</p>","Orpington","Joseph Johnson","2017-02-02T14:47:15.86Z","http://data.parliament.uk/resources/678778/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Research: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to maintain the level of investment in research and development in Scotland in response to the UK's decision to leave the EU.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","61785"
"http://data.parliament.uk/resources/652412","Department for Business, Energy and Industrial Strategy","false","2016-12-13","<p>The Government is considering all options for carbon capture and storage in the UK and we intend to set out our approach in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-13T16:52:55.387Z","http://data.parliament.uk/resources/652412/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-05","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the Government's future plans are for carbon capture and storage.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","56202"
"http://data.parliament.uk/resources/652416","Department for Business, Energy and Industrial Strategy","false","2016-12-09","<p>The Government has made significant progress on delivering the policy recommendations in the 2015 Productivity Plan. In addition to the £23 billion announced at Autumn Statement for the new National Productivity Investment Fund, the government’s forthcoming Industrial Strategy will focus on raising productivity to increase living standards for people across the UK.</p>","Stourbridge","Margot James","2016-12-09T10:18:56.21Z","http://data.parliament.uk/resources/652416/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-05","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to improve productivity.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","56191"
"http://data.parliament.uk/resources/652420","Department for Business, Energy and Industrial Strategy","false","2016-12-13","<p>The Office for Budget Responsibility recently published the November 2016 Economic and Fiscal Outlook which indicates a downward trend in planned capital expenditure in the oil and gas sector due to the low global oil price. Capital expenditure is expected to decrease from £10.1 billion in 2016 to £3.7 billion in 2021.</p><p>In the recent Autumn Statement my right hon. Friend the Chancellor recommitted to <em>Driving Investment, </em>Government’s long-term plan to ensure the oil and gas fiscal regime supports maximising economic recovery. To support this, over the past two years Government introduced measures worth £2.3bn to ensure the UK has one of the most competitive tax regimes for oil and gas in the world, safeguarding jobs and investment.</p><p>The Oil and Gas Authority has been established with a remit to maximise economic recovery of UK oil and gas reserves. The Oil and Gas Authority continues to engage with the global investment community to promote the UK Continental Shelf and attract new sources of capital. It has also been working with industry to maximise economic recovery of the UK Continental Shelf by encouraging collaboration, driving down costs and ensuring effective asset stewardship.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-13T14:50:42.063Z","http://data.parliament.uk/resources/652420/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-05","Offshore Industry: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of future trends in the level of investment in the North Sea oil and gas sector.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","56184"
"http://data.parliament.uk/resources/647830","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>We are aware that certain ports have an interest in replacing falling coal movements with biomass. However, it is for biomass supply chains and ports to determine the facilities that they require and which are available.</p><p> </p><p>The Government does not publish projections of the future use of biomass fuels. Accurate modelling of future biomass requirements requires, among other things, knowledge of future Government policies which are yet to be decided. However, in 2011 we published an analysis of the technical potential of various biomass feedstocks which could be available for use in bioenergy. This can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48059/1464-aea-2010-uk-and-global-bioenergy-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48059/1464-aea-2010-uk-and-global-bioenergy-report.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2016-12-07T16:39:15.807Z","http://data.parliament.uk/resources/647830/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Ports: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what shortfall in capacity UK ports and harbours are expected to identify in regard to managing the importation of biomass fuels in each of the next 20 years.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","55279"
"http://data.parliament.uk/resources/647831","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>The Government does not subsidise biomass fuels. The Government supports a range of renewable technologies which can use biomass fuels in generating low carbon energy for electricity, heat and transport. We do not distinguish between domestic and imported biomass fuels but there are standards on sustainability and greenhouse gas savings which apply to all biomass receiving subsidy.</p><p>On 9 November 2016 the Department published a call for evidence on renewable fuelled technologies in the Contracts for Difference scheme. The response to this consultation may help inform future policy decisions, including whether the support we currently offer to these technologies through the CFD is right for delivering our objectives on value for money for decarbonisation.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-07T16:38:51.76Z","http://data.parliament.uk/resources/647831/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to remove subsidies for biomass fuels to discourage their importation.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","55280"
"http://data.parliament.uk/resources/647310","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>From 2013–2015, government and its agencies (including Innovate UK and the Research Councils) invested on average over £200m per year in support for low carbon innovation. This included support for identifying, promoting, and developing innovations in the wind and marine sectors, including for the Glasgow-based Offshore Renewable Energy Catapult and Supergen UK Centre for Marine Energy Research.</p><p>From 2016-2021, government has committed to increase the UK’s energy innovation spend, such that by 2021 it will have doubled to over £400m per year. This funding will support innovation across the energy sector in regions across the UK, and details will be set out in due course. Through the new Energy Innovation Board, chaired by Sir Mark Walport, the Department for Business, Energy, and Industrial Strategy will be collaborating with Innovate UK, the Research Councils, and other delivery partners across government, including members of Devolved Administrations, to co-ordinate energy innovation activities.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-06T10:57:10.503Z","http://data.parliament.uk/resources/647310/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to identify, promote and develop innovations in (a) wind, (b) wave, (c) tidal and (d) riverflow cold renewables.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","55151"
