"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104904","Home Office","false","2019-03-28","<p>Domestic Violence Protection Orders (DVPOs) were rolled out across all 43 police forces in England Wales from 8 March 2014.</p><p>Table A shows ONS published data for the number of Domestic Violence Protection Notices both applied for and granted by the police in the last two financial years. Data prior to 2017 is not available.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>DVPNs applied for</p></td><td><p>DVPNs granted</p></td></tr><tr><td><p>ONS stats for Year Ending March 2018</p></td><td><p>4,408</p></td><td><p>4,219</p></td></tr><tr><td><p>ONS stats for Year Ending March 2017</p></td><td><p>3,245</p></td><td><p>4,017</p></td></tr></tbody></table><p>Source: Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services (HMICFRS) Not all police forces could provide data to HMICFRS, therefore the total of applications granted may be greater than the total made.</p><p>Table B below shows the available information on the number of Domestic Violence Protection Orders that were issued by the courts during the period in question.</p><p>(Data only available from December 2014 as the Magistrates’ Courts case management and management information systems only began separately recording Domestic Violence Protection Orders from that date.)</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>DVPOs granted</p></td></tr><tr><td><p>April 2017 - March 2018</p></td><td><p>4,878 (HMICFRS data)</p></td></tr><tr><td><p>April 2016 – June 2017</p></td><td><p>3,698 (HMICFRS data)</p></td></tr><tr><td><p>April 2015 - March 2016</p></td><td><p>3,951</p></td></tr><tr><td><p>Dec 2014 - March 2015</p></td><td><p>1,150</p></td></tr></tbody></table><p>The draft Domestic Abuse Bill published on January 21 includes measures to introduce a new Domestic Abuse Protection Notice and Domestic Abuse Protection Order. This new order would bring together the strongest elements of existing orders to provide better protection to victims of domestic abuse.</p>","Louth and Horncastle","Victoria Atkins","2019-03-28T17:33:16.607Z","http://data.parliament.uk/resources/1104904/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1104904/answer",,,,,"1","Home Office","Home Office","2019-03-26","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) domestic violence protection notices and (b) domestic violence protection orders have been issued in each of the last five years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","236335"
"http://data.parliament.uk/resources/1105058","Department of Health and Social Care","false","2019-03-26","<p>Protecting the mental health of our hard-working National Health Service staff is very important. That’s why the Workforce Implementation Plan, led by Baroness Harding, will outline proposals for making the NHS ‘the best place to work’. Through this, we will be supporting employers who are responsible for staff mental health by investing in an expanded programme to implement the NHS staff health and wellbeing framework launched last year.</p><p> </p>","Thurrock","Jackie Doyle-Price","2019-03-26T16:31:28.97Z","http://data.parliament.uk/resources/1105058/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1105058/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-26","NHS: Staff","1","House of Commons","What steps he is taking to help protect the mental health of NHS staff.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","910041"
"http://data.parliament.uk/resources/1105059","Department of Health and Social Care","false","2019-03-26","<p>In September 2017, the National Institute for Health and Care Excellence announced its plans for a full update to the existing clinical guideline on the diagnosis and management of chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) to ensure that treatment reflects the latest available evidence. The revised guideline will be published in 2020.</p><p>Since 2011, we have also invested £6 million into research into CFS/ME via the Medical Research Council and the National Institute for Health Research.</p>","Gosport","Caroline Dinenage","2019-03-26T15:46:59.183Z","http://data.parliament.uk/resources/1105059/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1105059/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-26","Chronic Fatigue Syndrome: Medical Treatments","1","House of Commons","What recent progress has been made on the treatment of myalgic encephalomyelitis.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","910043"
"http://data.parliament.uk/resources/1105060","Department of Health and Social Care","false","2019-03-26","<p>Alcohol addiction has a devastating impact on individuals and their families and it is unacceptable that children bear the brunt of their parents’ condition.</p><p>This is why we have set up a £6 million three-year programme to improve outcomes for vulnerable children living with alcohol dependent parents.</p>","West Suffolk","Matt Hancock","2019-03-26T14:04:44.757Z","http://data.parliament.uk/resources/1105060/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/1105060/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-26","Alcoholic Drinks: Misuse","1","House of Commons","What steps he is taking to support children living with alcohol-dependent parents.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","910044"
"http://data.parliament.uk/resources/1105061","Department of Health and Social Care","false","2019-03-26","<p>As a responsible Government, we are continuing to prepare for all eventualities. We have put detailed ‘no deal’ contingency plans in place for the continuity of supply of medicines and medical products, continuity of reciprocal healthcare arrangements, and the health and social care workforce.</p><p>We recognise that a ‘no deal’ exit would affect a wide range of areas across the health and care system, and the Department is working hard to mitigate these risks.</p><p>We are asking the National Health Service, and everyone in the health and social care system, to continue their planning. We are confident that if everyone does what they need to do, the potential risks of leaving without a deal can be mitigated successfully.</p>","Wimbledon","Stephen Hammond","2019-03-26T14:07:32.947Z","http://data.parliament.uk/resources/1105061/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1105061/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-26","NHS","1","House of Commons","What recent assessment he has made of the effect on the NHS of the UK leaving the EU; and if he will make a statement.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","910046"
"http://data.parliament.uk/resources/1105110","Department for Work and Pensions","false","2019-04-01","<p>On 26 March 2019, as in 2002, the regulations provide for a person to be credited with earnings for the purposes of entitlement to any benefit for a period where they were undertaking a course of ‘approved training’ as defined.</p>","Reading West","Alok Sharma","2019-04-01T14:27:00.35Z","http://data.parliament.uk/resources/1105110/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1105110/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-26","National Insurance Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what benefits credits for approved training, as defined by Section 7 of the Social Security (Credits) Regulations 1975 SI 1975/556, were valid for (a) on 26 March 2019 and (b) in 2002.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","237039"
"http://data.parliament.uk/resources/1105111","Department for Work and Pensions","false","2019-04-01","<p>A person must have reached the age of 18 before the beginning of the tax year in which the course of approved training began.</p>","Reading West","Alok Sharma","2019-04-01T16:08:07.383Z","http://data.parliament.uk/resources/1105111/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1105111/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-26","National Insurance Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the age restriction is for credits for approved training under Section 7 of the Social Security (Credits) Regulations 1975 SI 1975/556.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","237040"
"http://data.parliament.uk/resources/1105112","Department for Work and Pensions","false","2019-04-03","<p>A person undertaking training approved by the Secretary of State for Work and Pensions will be awarded Class 1 National Insurance credits. These credits would have helped to satisfy the second contribution condition for Incapacity Benefit before it was abolished.</p>","North Swindon","Justin Tomlinson","2019-04-03T12:06:35.183Z","http://data.parliament.uk/resources/1105112/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1105112/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-26","National Insurance Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the National Insurance Contributions Series CA12 Training for further employment and your National Insurance record and Section 7 of the Social Security (Credits) Regulations 1975 SI 1975/556, whether National Insurance credits for approved training can used towards the Second Contribution Condition for Incapacity Benefit.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","237041"
"http://data.parliament.uk/resources/1105113","Ministry of Justice","false","2019-04-03","<p>We are taking urgent and decisive action to stop contraband, such as drugs and mobile telephones, from entering our prisons. These items pose a significant threat to safety and security.</p><p> </p><p>X-ray body scanners allow prison staff to detect items hidden inside prisoners’ bodies. The following prisons in England and Wales already have such body scanners installed: HMP Altcourse, Belmarsh, Doncaster, Forest Bank, Holme House, Leeds, Northumberland and Peterborough.</p><p> </p><p>As part of the Government’s £70 million investment in safety, security and decency, we have commenced an installation programme in a number of additional prisons, including the 10 Prisons Project and the long-term and high security estate. These are some of our most challenging prisons and are more likely to face attempts by prisoners to hide contraband inside their bodies in light of other security measures already in place.</p><p> </p><p>We will consider whether to introduce additional X-ray body scanners once they have been installed and used in the 10 Prisons Project and long-term and high security estate. In the meantime, we are going out to tender for a new contract that will give the Prison Service the means to purchase further scanners in future.</p>","Penrith and The Border","Rory Stewart","2019-04-03T16:45:50.01Z","http://data.parliament.uk/resources/1105113/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1105113/answer",,,,,"54","Justice","Justice","2019-03-26","Prisons: Security","1","House of Commons","To ask the Secretary of State for Justice, which prisons in England and Wales have body scanners installed; and whether his Department plans to introduce body scanners in further prisons.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","237103"
"http://data.parliament.uk/resources/1105114","Ministry of Justice","false","2019-04-09","<p>Alongside the post-implementation review of the Legal Aid, Sentencing and Punishment of Offenders Act (LASPO), we published the Legal Support Action Plan which outlines the steps the Government will be taking over the next two years to enhance the breadth of support to people experiencing legal problems.</p><p> </p><p>We are funding a number of changes to legal aid, including; improving the exceptional case funding scheme, removing the mandatory element of the CLA telephone gateway and expanding the scope of legal aid to include Special Guardianship Orders in private family law.</p><p>Alongside this, we are delivering £5m in innovation funding to drive change across the sector and doubling our funding to support litigants in person to £3m for each of the next two years. We will be funding a series of pilots to build a robust evidence base, testing methods of delivering support to make sure that people can access the right type of support at the right time, in the right way for them.</p><p> </p><p>The outcomes and evidence base that we will build up through the projects announced in the Legal Support Action Plan will inform future decisions on how we deliver that support.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-09T14:50:51.127Z","http://data.parliament.uk/resources/1105114/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1105114/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1105114/answer/previousversion/111918","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-26","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what the total amount of spending commitments was that his Department made in its post-implementation LASPO review.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","237042"
