"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138409","Home Office","false","2019-07-16","<p>The new Emergency Services Network (ESN) is the next-generation critical communications system that allows the police, fire and rescue and ambulance services to operate safely, collaborate and innovate. ESN represents value for money for the taxpayer through delivering steady state savings of over £200m pa compared to Airwave.</p><p>There will be a total of 13 sites as part of new ESN in Angus. EE have already activated 1 site which is near the village of Farnell, south of Brechin.</p><p>The remaining 12 sites are being built by the Home Office led Extended Area Service (EAS) Programme and the details you have requested can be seen in the table below. The Programme is currently agreeing terms with EE in regards activation of all EAS sites.</p><p> </p><p>*Passive build means that the site is completed but not yet activated. The Home Office is currently unable to give timeframes for activation.</p><table><tbody><tr><td>Location - Nearest Town/Village</td><td>Site Progress Status</td><td>Structure Type</td><td>Sharable to Multiple Operators</td><td>Passive Build Complete Forecast*</td></tr><tr><td>Rottal, Glenclover</td><td>In build</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Sep-19</td></tr><tr><td>Glen Esk</td><td>Planning approved. Waiting legal completion</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Mar-20</td></tr><tr><td>Tarfside, Glen Esk</td><td>Site Feasibility Carried Out</td><td>3rd Party Tower</td><td>Not known</td><td>Jul-20</td></tr><tr><td>Glen Lethnot</td><td>Site Feasibility Carried Out</td><td>3rd Party Tower</td><td>Not known</td><td>Jul-20</td></tr><tr><td>Glen Prosen</td><td>Planning approved. Waiting legal completion</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Mar-20</td></tr><tr><td>Glen Prosen/Dykehead</td><td>Legally complete. Start on site Q3 2019</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Nov-19</td></tr><tr><td>Tarfside, Glen Esk</td><td>Planning approved. Waiting legal completion</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Mar-20</td></tr><tr><td>Edzell</td><td>Passive build complete forecast 31st July 2019</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Jul-19</td></tr><tr><td>Blackwater Resevoir</td><td>Passive build complete forecast 31st July 2019</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Jul-19</td></tr><tr><td>Craigiemeg</td><td>Legally complete. Start on site Q3 2019</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Nov-19</td></tr><tr><td>Folda</td><td>Agreeing terms with Site Provider</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Sep-20</td></tr><tr><td>Balintore</td><td>Site Feasibility Carried Out</td><td>3rd Party Tower</td><td>Not known</td><td>Jul-20</td></tr></tbody></table>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-16T13:56:03.337Z","http://data.parliament.uk/resources/1138409/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-11","Emergency Services Network: Angus","1","House of Commons","To ask the Secretary of State for the Home Department, what the locations are of the Emergency Service Network sites that are planned to be deployed in Angus; when those masts will become operational; and which of those sites will enable mobile network operators other than EE to make use of those new sites.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","276286"
"http://data.parliament.uk/resources/1138428","Home Office","false","2019-07-16","<p>The Home Office publishes data on the number of age disputes raised for main applicants who claim to be children are available, broken down by nationality for each quarter, in table as_10_q (Asylum, volume 3).</p><p>The latest edition which includes data for 2018 is available at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables</a>.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T10:58:29.583Z","http://data.parliament.uk/resources/1138428/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children applied for asylum in 2018 whose age was disputed.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276224"
"http://data.parliament.uk/resources/1138453","Home Office","false","2019-07-16","<p>There is no target for the time taken to make a decision on a claim submitted under the Windrush compensation scheme. We will aim to award compensation as quickly as possible, but the time it will take to process each claim will depend on the complexity of individual cases.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T11:00:46.287Z","http://data.parliament.uk/resources/1138453/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has a target for the time taken to make a decision on a claim submitted to the Windrush compensation scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276274"
"http://data.parliament.uk/resources/1138454","Home Office","false","2019-07-16","<p>The Home Office will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to HASC. We do not intend to publish information on the time taken between a claim being submitted and a decision being made on that claim.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T11:05:04.417Z","http://data.parliament.uk/resources/1138454/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether he will publish data on the time taken between someone submitting a claim to the Windrush compensation scheme and a decision being made on that claim.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276275"
"http://data.parliament.uk/resources/1138470","Home Office","false","2019-07-16","<p>When an offer of compensation is made the Home Office will write to the claimant setting out the reasons for that decision.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T12:31:17.36Z","http://data.parliament.uk/resources/1138470/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether people applying to the Windrush compensation scheme who request a Tier 1 or Tier 2 review will have access to the evidence or data upon which an initial or review decision has been made.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276276"
"http://data.parliament.uk/resources/1138471","Home Office","false","2019-07-16","<p>The immigration exemption in the Data Protection Act 2018 is not a blanket exemption and may only be used on a case by case basis where the prejudice test and the proportionality test have been applied. It is not targeted at any individual cohort or schemes.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T12:42:33.19Z","http://data.parliament.uk/resources/1138471/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether people applying to the Windrush compensation scheme will be subject to the immigration exemption to the Data Protection Act 2018.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276277"
"http://data.parliament.uk/resources/1138051","Home Office","false","2019-07-15","<p>The application fee for a visa or visa extension is paid to the Home Office and is not related to the service provided by Sopra Steria.</p><p>As part of the application process in the UK individuals must enrol their biometrics at a UK Visa and Citizenship Application Service centre which are run by Sopra Steria.</p><p>For the majority of applicants in the UK there are a variety of offerings for students and other employees at UK education institutions which include free appointments at core service points, access to enhanced service points and the premium lounge for a fee. Additionally, to help meet demand for the autumn increase in student applications a “Tier 4 Service Point” will also be offered by Sopra Steria for a fee. This cost of this is lower than the costs of an out of hours, enhanced service point or premium lounge appointments under the normal UKVCAS service and will save students the financial and logistical burden of travel.</p><p>As part of our governance processes, we work closely with SSL to ensure that excessive charges are not imposed on UKVI customers. Whilst SSL may offer added value services to customers, these are optional and aim to enhance the customer experience.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T12:31:44.727Z","http://data.parliament.uk/resources/1138051/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Entry Clearances: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263146 on Visas: Applications, if he will ensure that the processing of in-country visa services by Sopra Steria will not result in increased prices for visa services for (a) international students and staff at UK universities and (b) universities.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","275742"
"http://data.parliament.uk/resources/1138068","Home Office","false","2019-07-15","<p>The Home Office does not publish statistics on request for Operation Gull.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T12:05:08.73Z","http://data.parliament.uk/resources/1138068/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Immigration Controls: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been (a) charged and (b) convicted as a result of Operation Gull in Northern Ireland in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275698"
"http://data.parliament.uk/resources/1138158","Home Office","false","2019-07-16","<p>The Immigration Rules governing the Overseas Domestic Worker (ODW) visa are designed to ensure that the worker will not be subject to exploitative working conditions in the UK. ODWs are provided with a bespoke leaflet informing them of their employment rights when they lodge their visa application, before they enter the UK.</p><p>The Government is currently running a procurement exercise to identify a provider of the information sessions for Overseas Domestic Workers. The results of this tendering exercise will be released in due course.</p>","Romsey and Southampton North","Caroline Nokes","275677","2019-07-16T11:07:03.243Z","http://data.parliament.uk/resources/1138158/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Migrant Workers: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to ensure that overseas domestic workers are informed of their rights as workers in the UK; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","275676"
"http://data.parliament.uk/resources/1138159","Home Office","false","2019-07-16","<p>The Immigration Rules governing the Overseas Domestic Worker (ODW) visa are designed to ensure that the worker will not be subject to exploitative working conditions in the UK. ODWs are provided with a bespoke leaflet informing them of their employment rights when they lodge their visa application, before they enter the UK.</p><p>The Government is currently running a procurement exercise to identify a provider of the information sessions for Overseas Domestic Workers. The results of this tendering exercise will be released in due course.</p>","Romsey and Southampton North","Caroline Nokes","275676","2019-07-16T11:07:03.287Z","http://data.parliament.uk/resources/1138159/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Migrant Workers: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for the planned information sessions on the employment rights of overseas domestic workers; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","275677"
