"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1277460","Department of Health and Social Care","false","2021-04-01","<p>The Department has had no specific discussions.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-01T12:32:27.553Z","http://data.parliament.uk/resources/1277460/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1277460/answer",,,"http://data.parliament.uk/resources/1277460/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1277460/answer/previousversion/77401","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-18","Coronavirus: Vaccination","1","House of Commons",""To ask the Secretary of State for Health and Social Care, what discussions he has had with his Israeli counterpart on that country's distribution of covid-19 vaccines to neighbourhood vaccination centres and remote sites.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","139140"
"http://data.parliament.uk/resources/1252419","Department of Health and Social Care","false","2020-11-30","<p>We take parliamentary scrutiny incredibly seriously and it is fundamentally important that hon. Members are provided with accurate and timely information to enable them to hold the Government to account. We are working rapidly to provide all Members with accurate answers to their questions, as well as supporting the Government’s response to the unprecedented challenge of the COVID-19 pandemic.</p><p>The hon. Member’s question will be answered as soon as possible.</p>","Charnwood","Edward Argar",,"2020-11-30T12:35:37.25Z","http://data.parliament.uk/resources/1252419/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1252419/answer",,,"http://data.parliament.uk/resources/1252419/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-16","Department for Health and Social Care: Written Questions","1","House of Commons","(FAO Amelia) To ask the Secretary of State for Health and Social Care, when his Department plans to Answer Question 97046, tabled by the hon Member for Eastleigh on 29 September 2020.","false","Biography information for Paul Holmes","Eastleigh","Paul Holmes","115837"
"http://data.parliament.uk/resources/1174314","Department of Health and Social Care","false","2020-02-05","<p>Extra-corporeal membrane oxygenation (ECMO) bed capacity is assessed and managed through an agreed standard operating procedure. During the period 1 November to 31 March, NHS England monitors capacity on a weekly basis (increasing this frequency to daily if required). No patient eligible for ECMO treatment has been unable to access an ECMO bed in either the last 12 months or the last five years.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","9682 ; 9684","2020-02-05T14:56:44.177Z","http://data.parliament.uk/resources/1174314/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1174314/answer",,,"http://data.parliament.uk/resources/1174314/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-29","Respiratory System: Medical Equipment","1","House of Commons","-To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of the availability of  extra-corporeal membrane oxygenation beds in winter 2019-20.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","9681"
"http://data.parliament.uk/resources/922426","Department of Health and Social Care","false","2018-06-20","<p>No staff have been reemployed by the Department who previously left under compulsory or voluntary redundancy, between January and March 2017.</p>","Gosport","Caroline Dinenage",,"2018-06-20T11:09:19.497Z","http://data.parliament.uk/resources/922426/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/922426/answer",,,"http://data.parliament.uk/resources/922426/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-06-12","Department of Health and Social Care: Re-employment","1","House of Commons","Can the Secretary of State for Health and Social Care, how many staff made redundant by his Department between January and March 2017 have been reemployed by his Department on (a) permanent, (b) agency or (c) contractor contracts.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","152853"
"http://data.parliament.uk/resources/1199360","Department of Health and Social Care","false","2020-07-29","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>Testing – note for House of Lords</em> which is attached, due to the size of the data. A copy has also been placed in the Library</p><p> </p>",,"Lord Bethell",,"2020-07-29T15:25:28.523Z","http://data.parliament.uk/resources/1199360/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1199360/answer","Testing -  note for House of Lords.pdf","Testing information factsheet","http://data.parliament.uk/resources/1199360/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-02","Care Homes: Coronavirus","2","House of Lords","Her Majesty's Government (1) what assessment they have made of the number of COVID-19 related deaths in care homes in England and Wales between 10 April and 29 May as documented by the Office of National Statistics; (2) what assessment they have made of the statistics published by the Data Analysis Bureau and Person Centred Software that, since the start of the COVID-19 pandemic, 15 per cent of care home staff have been tested and 62 per cent of care homes have not had any staff receive tests; and (3) what plans they have to review their statement on 15 May that they would ensure the testing of residents and employees at all care homes in England by the beginning of June.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4897"
"http://data.parliament.uk/resources/753958","Department of Health","false","2017-07-31","<p>The Government is fully aware of the importance of molybdenum-99 and the reliance on this medical radioisotope for diagnostic procedures in the National Health Service. The United Kingdom’s ability to import medical isotopes from Europe and the rest of the world will not be affected by withdrawal from Euratom. It is in everyone’s interest to not disrupt the timely access of treatment to patients and to ensure that cross-border trade with the European Union and Euratom is as frictionless as possible.</p>",,"Lord O'Shaughnessy",,"2017-07-31T13:38:56.527Z","http://data.parliament.uk/resources/753958/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/753958/answer",,,"http://data.parliament.uk/resources/753958/answer",,,,,"17","Health","Health","2017-07-19","Radioisotopes: Imports","2","House of Lords","Her Majesty's Government (1) what assessment they have made of the potential impact of not reaching agreement with the EU by April 2019 on the supply of the radioisotope molybdenum-99 used to produce technetium-99m which is required for over 80 per cent of diagnostic medicine procedures in the UK; (2) what assessment they have made of the potential impact of delays or disruption to the supply of diagnostic medicine procedures that may result; and (3) what contingency plans they have put in place to mitigate such delays or disruption to that supply after Brexit.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1104"
"http://data.parliament.uk/resources/1200715","Department of Health and Social Care","false","2020-06-15","<p>The United Kingdom Government is currently negotiating with the European Union Commission on future reciprocal healthcare arrangements with the European Union as part of the negotiating group on ‘mobility and social security coordination’. Negotiating rounds have been constructive. The Government published <em>The Future Relationship with the EU: The UK’s Approach to Negotiations</em> in February 2020 and the draft legal text of a social security agreement, including reciprocal healthcare, in May 2020. A copy is attached.</p>",,"Lord Bethell",,"2020-06-15T12:49:19.397Z","http://data.parliament.uk/resources/1200715/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1200715/answer","DRAFT Social Security Coordination Agreement May 2020.pdf","Draft legal text May 2020","http://data.parliament.uk/resources/1200715/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-04","Health Services: EU Countries","2","House of Lords","Her Majesty's Government (1) what is their policy on the negotiation of reciprocal healthcare agreements with (a) the European Union and (b) each member country of the European Union, and (2) what progress has been made in each case.","false","Biography information for Lord Greaves",,"Lord Greaves","HL5300"
"http://data.parliament.uk/resources/1204228","Department of Health and Social Care","false","2020-06-29","<p>The Department of Health and Social Care and the Home Office are working at pace to deliver this exemption. Any National Health Service or care worker that has paid the surcharge since the Prime Minister’s announcement on 21 May will receive a refund. We will announce further details on the scope of the arrangements shortly.</p>",,"Lord Bethell","HL5778","2020-06-29T10:38:12.89Z","http://data.parliament.uk/resources/1204228/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1204228/answer",,,"http://data.parliament.uk/resources/1204228/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-16","Health Services: Migrants","2","House of Lords","Her Majesty's Government (1) when the immigration healthcare surcharge for health and care workers and their families will be removed, (2) whether those who have already paid the surcharge in the current year will receive a refund, and (3) whether any such refund will be backdated to the day on which the Prime Minister made the announcement that the surcharge would be removed.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL5777"
"http://data.parliament.uk/resources/1199375","Department of Health and Social Care","false","2020-07-29","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>Testing – note for House of Lords</em> which is attached, due to the size of the data. A copy has also been placed in the Library</p><p> </p>",,"Lord Bethell",,"2020-07-29T07:56:13.897Z","http://data.parliament.uk/resources/1199375/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1199375/answer","Testing -  note for House of Lords.pdf","Testing information factsheet","http://data.parliament.uk/resources/1199375/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-02","Coronavirus: Screening","2","House of Lords","Her Majesty's Government how COVID-19 testing capacity will be prioritised when they reach their target of 200,000 daily tests.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL5003"
"http://data.parliament.uk/resources/1203095","Department of Health and Social Care","false","2020-06-24","<p>The Government launched its new NHS Test and Trace service on 28 May 2020.</p><p>If someone experiences symptoms of COVID-19 and gets tested, systems are in place to ensure that the NHS Test and Trace service automatically receives information if their test result is positive. Providing NHS Test and Trace have contact details, such as email, text or landline, they will aim to contact people within 24 hours of receiving the test result.</p><p> </p><p>The more rapidly we can identify people who may have been at risk of infection and, if necessary, tell them to self-isolate, the more effectively we can reduce the R rate and the spread of the virus and maintain transmission at low levels.</p>",,"Lord Bethell",,"2020-06-24T10:33:19.927Z","http://data.parliament.uk/resources/1203095/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1203095/answer",,,"http://data.parliament.uk/resources/1203095/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-11","Coronavirus: Contact Tracing","2","House of Lords","Her Majesty's Government how long it will take, under the test and trace service, to trace people's contacts following a COVID-19 test; and what assessment they have made of whether this is quick enough to isolate people before infection spreads.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL5604"
