"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100549","Department of Health","false","2014-11-04","<p>The Government has not yet made a final decision on whether to introduce standardised packaging of tobacco products.</p><p> </p>","Earl Howe","2014-11-04T15:43:17.6960158Z","http://data.parliament.uk/resources/100549/answer","Biography information for Earl Howe","17","Health","Health","2014-10-22","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government whether ministerial agreement has been reached on whether the United Kingdom is to proceed with standardised tobacco packaging; and whether it had been reached when they notified the European Commission on the draft regulations.","true","Biography information for Lord Palmer","Lord Palmer","HL2286"
"http://data.parliament.uk/resources/100550","Department of Health","false","2014-10-29","<p>The number of treatment cycles in which fresh embryo transfers took place after 15 or more eggs were collected, in each of the last 10 years, is shown in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Years</p></td><td><p>Cycles in which fresh embryo transfers took place after 15 or more eggs were collected</p></td></tr><tr><td><p>2004</p></td><td><p>5602</p></td></tr><tr><td><p>2005</p></td><td><p>5737</p></td></tr><tr><td><p>2006</p></td><td><p>5843</p></td></tr><tr><td><p>2007</p></td><td><p>6345</p></td></tr><tr><td><p>2008</p></td><td><p>6589</p></td></tr><tr><td><p>2009</p></td><td><p>7344</p></td></tr><tr><td><p>2010</p></td><td><p>7801</p></td></tr><tr><td><p>2011</p></td><td><p>8195</p></td></tr><tr><td><p>2012</p></td><td><p>8200</p></td></tr><tr><td><p>2013(1)</p></td><td><p>8128</p></td></tr></tbody></table><p> </p><p>Source: The Human Fertilisation and Embryology Authority</p><p> </p><p> </p><p> </p><p>(1) 2013 is the most recent year for which information is available.</p><p> </p>","Earl Howe","2014-10-29T12:25:39.9703616Z","http://data.parliament.uk/resources/100550/answer","Biography information for Earl Howe","17","Health","Health","2014-10-22","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Darzi of Denham on 22 July 2008 (HL4926 and HL4927) and by Earl Howe on 9 July 2012 (HL1211), of how many cycles the Human Fertilisation and Embryology Authority are aware in which fresh embryo transfers took place after 15 or more eggs were collected over each of the past ten years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2287"
"http://data.parliament.uk/resources/100551","Department of Health","false","2014-11-04","<p>The Government is taking a number of steps to tackle alcohol problems and reduce alcohol-related liver disease. These are being led by Public Health England (PHE), working with partners across government and local authorities. Through the Responsibility Deal the Government is also working with industry partners to tackle alcohol problems.</p><p> </p><p> </p><p> </p><p>On 23 October 2014, PHE published its priorities for protecting and improving the nation’s health and one of the seven issues they will be focusing on is preventing and reducing the harmful effects of alcohol. This priority includes two actions relating to liver disease:</p><p> </p><p> </p><p> </p><p>- producing a framework on liver disease outlining public health actions to tackle liver disease, including alcohol; and</p><p> </p><p> </p><p> </p><p>- launching liver disease profiles to support local authority health and wellbeing boards to understand liver disease and its risk factors in their area and, in turn, design effective local population level interventions.</p><p> </p><p> </p><p> </p><p>Other key actions from PHE on alcohol and liver disease include:</p><p> </p><p> </p><p> </p><p>- developing the evidence base for what works in preventing alcoholic liver disease and increasing awareness of the harmful effects of alcohol and the impact of interventions, to support policy development nationally and locally;</p><p> </p><p> </p><p> </p><p>- supporting and promoting effective use of licensing legislation and local powers to create a safer drinking environment that encourages people who drink to do so at a lower risk levels. Part of this is improving the effectiveness of the powers directors of public health have on alcohol licencing;</p><p> </p><p> </p><p> </p><p>- encouraging and supporting people who drink to do so within the lower risk levels;</p><p> </p><p> </p><p> </p><p>- reducing the harmful impact of alcohol on individuals who already experience harm. PHE will be supporting a widespread roll-out of interventions and brief advice; and</p><p> </p><p> </p><p> </p><p>- supporting improvements in treatment provision in line with National Institute for Health and Care Excellence guidance. Locally, PHE is supporting the development of effective alcohol specialist services in secondary care and accessible, evidence-based specialist treatment for dependent drinkers.</p><p> </p>","Earl Howe","2014-11-04T15:43:53.9706419Z","http://data.parliament.uk/resources/100551/answer","Biography information for Earl Howe","17","Health","Health","2014-10-22","Alcoholic Drinks: Misuse","2","House of Lords","To ask Her Majesty’s Government what steps they are taking in respect of Britain's drinking culture in order to reduce liver disease deaths.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2288"
"http://data.parliament.uk/resources/100552","Department of Health","false","2014-10-30","<p>Dementia is a key priority for this Government and we are committed to ensuring people with dementia and their carers receive the best possible care in all care settings. That is why in 2012 we launched the first ever Prime Minister’s Challenge on dementia to increase diagnosis rates, raise awareness and understanding and double funding for research in dementia by 2015.</p><p> </p><p> </p><p> </p><p>A number of steps have been taken to help care for dementia patients in the community:</p><p> </p><p> </p><p> </p><p>- On 1 April 2014 we put in place a new Dementia Directed Enhanced Service, which has had over 80% take up by general practitioners to reward practices for facilitating timely diagnosis and support for people with dementia.</p><p> </p><p> </p><p> </p><p>- In the hospital setting, through the Dementia Commissioning for Quality and Innovation reward (introduced from April 2012), with around 4,000 referrals a month, it is clear that more people with dementia in hospitals are being identified and assessed.</p><p> </p><p> </p><p> </p><p>- The Dementia Care &amp; Support Compact, the care sector’s own response to the Prime Minister’s Challenge on Dementia, sets out a commitment to support the delivery of the challenge and improve care and support for people with dementia, their carers and families.</p><p> </p><p> </p><p> </p><p>- Health Education England, Skills for Care and Skills for Health launched pilots for the new Care Certificate on 28 April 2014. Taking place across a range of health and social care settings, the pilots are testing a set of standards designed to help employers to assess not only workers’ skills, but also the knowledge, behaviours and values that are required to deliver compassionate and quality care. The pilots are nearing completion. Subject to evaluation, we plan to introduce the Care Certificate by 1 April 2015.</p><p> </p><p> </p><p> </p><p>- The Government’s refreshed Mandate to Health Education England, published on 1 May 2014, builds on the existing ambition to have 100,000 National Health Service staff receive Tier 1 training on dementia by setting an ambition for a further 250,000 NHS staff to receive Tier 1 training on dementia by March 2015, with the tools and training opportunities being made available to all staff by the end of 2018.</p><p> </p><p> </p><p> </p><p>- 70 communities across England have signed up to the national Dementia Friendly Communities recognition process, with an increased ambition to reach 75 by March 2015.</p><p> </p><p> </p><p> </p><p>- On 7 May 2014 Public Health England and the Alzheimer’s Society launched a major new campaign with the aim of securing one million people to become dementia friends by March 2015. The campaign is aimed at improving understanding and attitudes about dementia and towards people with the condition. There are currently over 520,000 Dementia Friends.</p><p> </p><p> </p><p> </p><p>- We have made available £50 million capital funding for 2013-14 for the NHS and local authorities to work with providers to create better care environments to help people with dementia live well with the condition. The projects are now in the process of being evaluated and we will disseminate the key recommendations by the end of the year.</p><p> </p>","Earl Howe","2014-10-30T16:22:09.9535567Z","http://data.parliament.uk/resources/100552/answer","Biography information for Earl Howe","17","Health","Health","2014-10-22","Dementia","2","House of Lords","To ask Her Majesty’s Government what plans they have to help care for dementia patients in the community.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2289"
"http://data.parliament.uk/resources/100553","Department for Education","false","2014-10-30","<p>One of the objectives of the PE and sports premium is to improve children’s health outcomes. Schools may use this funding as part of their wider programme to improve the health and well-being of their pupils, and we will ensure that case studies of good practice are available to help them do this. Our research has found that the premium is already having a positive impact in this area; 96% of schools report that their pupils are now living healthier lives as a result of the funding.</p>","Lord Nash","2014-10-30T16:25:24.7451418Z","http://data.parliament.uk/resources/100553/answer","Biography information for Lord Nash","60","Education","Education","2014-10-22","PE and Sport Premium: Obesity","2","House of Lords","To ask Her Majesty’s Government what plans they have to increase support for head teachers and school leaders in directing the Primary Physical Education and Sports Premium to combat childhood obesity.","false","Biography information for Lord Storey","Lord Storey","HL2290"
"http://data.parliament.uk/resources/100554","Department for Education","false","2014-11-03","<p>The Early Years Foundation Stage (EYFS) is the statutory framework for all early years providers [1]. The EYFS seeks to provide quality and consistency in all early years settings, so that every child makes good progress, attainment gaps are reduced and no child gets left behind. The EYFS specifies areas in which early years providers must support children to develop, including literacy and numeracy. It is the responsibility of early years providers to identify and meet the learning and development needs of the children attending their setting. The EYFS requires providers to carry out ongoing assessment of children’s development and needs and should address any learning and development needs in partnership with parents and/or carers, and any relevant professionals.</p><p> </p><p>The Department for Education is increasing the level of required English and maths qualifications for members of the early years workforce. This will ensure that all those working with young children have the right skills to support all children to achieve appropriate levels of literacy and numeracy.</p><p> </p><p>1. We have published guidance on Teacher’s Standards (Early Years) which includes a requirement for Early Years Teachers to demonstrate a clear understanding of synthetic phonics and strategies for teaching early mathematics. The standards also require Early Years Teachers to plan and adapt education to cater for the needs of individual children, to make accurate assessments to inform children’s learning and development and to promote equality of opportunity and anti-discriminatory practice.</p><p> </p><p>2. Early Years Teachers must pass the same professional skills tests as trainee school teachers and must have GCSE English and maths at grade C or above on entry to training courses.</p><p> </p><p>3. NCTL published new, more robust, criteria for level 3 qualifications in July 2013 – the “Early Years Educator” criteria. They set out the minimum requirements for the knowledge, understanding and skills which learners must demonstrate during assessment for their qualification to be considered qualified at level 3. The criteria include a requirement for qualifications to include a focus on recognising and meeting the individual learning and development needs of children.</p><p> </p><p>4. From 1 August 2014, Government funding of Level 3 Early Years Educator training courses through the Skills Funding Agency will require trainees to have GCSEs in English and maths, at grade C or above, on entry. The EYFS has been amended to require staff holding a new Early Years Educator qualification to have achieved GCSEs in English/English Language and maths, at grade C or above, in order to count in the staff ratios at level 3. From September 2014, GCSE English and maths, at grade C or above, will be required on exit from a level 3 early years apprenticeship. This is an interim measure to support the sector in reaching the higher standards required. From August 2015, the GCSEs in English and maths, at grade C or above, will be required on entry to an early years apprenticeship.</p><p> </p><p> </p><p>The Department is also working with experts in the voluntary sector and charitable organisations to support work in these key areas. We have funded English and Maths Champions programmes through the National Day Nurseries Association to spread good practice in teaching literacy and numeracy in the early years.</p><p> </p><p>We are investing £1.4m in the Early Language Development Programme – which has so far helped well over 100,000 parents and family members to spot problems and get support with their children’s speech and language. This work is being led by I CAN, the children’s communications charity. We are also investing almost £1m in the work of the Literacy Trust to develop a model to improve targeting and engagement of the most vulnerable families by staff in Children’s Centres and support volunteers to improve children's early literacy and language skills.</p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a></p>","Lord Nash","2014-11-03T17:12:51.3662098Z","http://data.parliament.uk/resources/100554/answer","Biography information for Lord Nash","60","Education","Education","2014-10-22","Pre-school Education: Basic Skills","2","House of Lords","To ask Her Majesty’s Government what steps they will take to reduce attainment gaps in literacy and numeracy between boys and girls in pre-school education in the short and long term.","false","Biography information for Lord Storey","Lord Storey","HL2291"
"http://data.parliament.uk/resources/100555","Department for Education","false","2014-11-03","<p>The draft key stage 4 science curriculum, currently being consulted on, and the new science GCSE criteria, published in April 2014, include opportunities for students to learn about climate change as part of what they are taught about atmospheric and Earth science. This includes evidence for the composition and evolution of the Earth’s atmosphere since its formation, along with the evidence, and uncertainties in evidence, for additional anthropogenic causes of climate change. This builds on the key stage 3 science curriculum introduced into schools in September 2014 where pupils are taught about the composition of the Earth’s atmosphere and the carbon cycle. This includes the production of carbon dioxide by human activity and the impact on climate.</p><p> </p><p>Pupils will also be taught about the change in the Earth’s climate from the Ice Age to the present day as part of the new key stage 3 Geography curriculum that was also introduced in September 2014.</p><p> </p>","Lord Nash","2014-11-03T15:30:24.0253743Z","http://data.parliament.uk/resources/100555/answer","Biography information for Lord Nash","60","Education","Education","2014-10-22","Climate Change: Curriculum","2","House of Lords","To ask Her Majesty’s Government what plans they have to increase the presence of climate change analysis in schools' science curricula.","false","Biography information for Lord Storey","Lord Storey","HL2292"
"http://data.parliament.uk/resources/100556","Department for Education","false","2014-11-03","<p>The new national curriculum, which was introduced in September 2014, focuses on the essential knowledge that must be taught, allowing teachers to take greater control over the wider curriculum in schools and how it is taught. Whilst philosophical and critical thinking skills are important, it is not necessary to specify these in the national curriculum. Instead, it should be left to teachers’ professional judgement to decide how best to ensure that their pupils develop these skills, as part of a broad and balanced school curriculum which encompasses, but is not limited by, the national curriculum.</p><p> </p><p>A number of Religious Studies GCSE specifications allow pupils to study philosophy. At post GCSE-level, level 3 qualifications are available in critical thinking and philosophy.</p>","Lord Nash","2014-11-03T15:29:03.4448755Z","http://data.parliament.uk/resources/100556/answer","Biography information for Lord Nash","60","Education","Education","2014-10-22","Secondary Education","2","House of Lords","To ask Her Majesty’s Government what plans they have to increase the teaching of philosophical and critical thinking in secondary schools at a (1) pre-GCSE, and (2) post-GCSE level.","false","Biography information for Lord Storey","Lord Storey","HL2293"
"http://data.parliament.uk/resources/100557","Foreign and Commonwealth Office","false","2014-11-05","<p>Reports from Kobane continue to be deeply concerning and we are monitoring the situation closely. We strongly support the coalition airstrikes against the Islamic State of Iraq and the Levant (ISIL) and al-Qaeda affiliates in Syria by the US, Saudi Arabia, the United Arab Emirates, Bahrain, and Jordan. As the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), has said, the Government will return to Parliament for a separate decision if we propose to take military action against ISIL in Syria. As the Prime Minister has made clear, if there were a critical British national interest at stake or there were the need to act to prevent a humanitarian catastrophe, we would act immediately and explain to Parliament afterwards.</p>","Baroness Anelay of St Johns","2014-11-05T15:45:27.3448271Z","http://data.parliament.uk/resources/100557/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Syria","2","House of Lords","To ask Her Majesty’s Government whether they intend to propose to Parliament that the United Kingdom join the United States in air attacks on the Daesh besiegers of Kobani.","false","Biography information for Lord Avebury","Lord Avebury","HL2294"
"http://data.parliament.uk/resources/100558","Northern Ireland Office","false","2014-10-30","<p>The Northern Ireland Law Commission is an independent advisory, non-departmental public body. The Northern Ireland Department of Justice is the Commission’s sponsoring Department. The Noble Lord may wish to contact the Commission or the Northern Ireland Department of Justice directly for information relating to this report.</p><p> </p>","Baroness Randerson","2014-10-30T14:32:29.1043975Z","http://data.parliament.uk/resources/100558/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-10-22","Defamation: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether the Northern Ireland Law Commission has set a date for the publication of its report on the law of defamation in Northern Ireland; and, if not, whether it will now do so.","false","Biography information for Lord Lexden","Lord Lexden","HL2295"
