"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660565","Department of Health and Social Care","false","2023-09-19","<p>The data is not held in the format requested.</p>","Harborough","Neil O'Brien",,"2023-09-19T10:10:51.453Z","http://data.parliament.uk/resources/1660565/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-13","General Practitioners: Enfield North","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time for patients to see their GP has been in Enfield North constituency for (a) non-emergency and (b) emergency appointments in (i) the last 12 months for which figures are available and (ii) the equivalent 12 month period prior to that.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","199477"
"http://data.parliament.uk/resources/1660585","Department of Health and Social Care","false","2023-09-18","<p>The data is not held in the format requested.</p>","Harborough","Neil O'Brien",,"2023-09-18T15:43:57.95Z","http://data.parliament.uk/resources/1660585/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-13","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients with urgent needs could not be offered an appointment with their GP on the day that they asked for it in each of the past 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","199493"
"http://data.parliament.uk/resources/1660039","Department of Health and Social Care","false","2023-09-18","<p>The data is not held in the format requested.</p>","Harborough","Neil O'Brien","199048","2023-09-18T09:57:01.767Z","http://data.parliament.uk/resources/1660039/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-12","General Practitioners: Mid Bedfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time for patients to see their GP has been in Mid-Bedfordshire constituency for (a) non-emergency appointments and (b) emergency appointments in (i) the last 12 months for which figures are available and (ii) the equivalent 12 month period prior to that.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199047"
"http://data.parliament.uk/resources/1660040","Department of Health and Social Care","false","2023-09-18","<p>The data is not held in the format requested.</p>","Harborough","Neil O'Brien","199047","2023-09-18T09:57:01.81Z","http://data.parliament.uk/resources/1660040/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-12","General Practitioners: Tamworth","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for patients to see their GP for (a) non-emergency and (b) emergency appointments in Tamworth constituency in (i) the last twelve months for which figures are available and (ii) the twelve month period prior to that.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199048"
"http://data.parliament.uk/resources/1658326","Department of Health and Social Care","false","2023-09-12","<p>The data is not held in the format requested.</p>","Colchester","Will Quince",,"2023-09-12T15:40:41.237Z","http://data.parliament.uk/resources/1658326/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-05","Surgery: Enfield North","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many referrals for elective surgery to (a) the NHS and (b) independent health providers funded through the NHS were made by each GP surgery in Enfield North constituency in each of the last five years.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","197939"
"http://data.parliament.uk/resources/1657957","Department of Health and Social Care","false","2023-09-11","<p>The data is not held in the format requested.</p>","Harborough","Neil O'Brien",,"2023-09-11T15:53:30.11Z","http://data.parliament.uk/resources/1657957/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-04","Surgery: Shipley","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many referrals for elective surgery were made by each GP surgery in Shipley constituency and funded through the NHS which were made to (a) the NHS and (b) independent health providers in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197441"
"http://data.parliament.uk/resources/1648293","Department of Health and Social Care","false","2023-07-03","<p>The data is not held in the format requested.</p>","Colchester","Will Quince",,"2023-07-03T12:09:50.637Z","http://data.parliament.uk/resources/1648293/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-27","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients were awaiting treatment from the NHS for an (a) illness and (b) injury that was causing them to be economically inactive as of June 2023.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","191483"
"http://data.parliament.uk/resources/1580613","Department of Health and Social Care","false","2023-01-30","<p>The data is not held in the format requested.</p>","Colchester","Will Quince",,"2023-01-30T16:59:23.103Z","http://data.parliament.uk/resources/1580613/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-25","NHS 111: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full time equivalent staff worked for NHS 111 in each year since 2015.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","132550"
"http://data.parliament.uk/resources/1580652","Department of Health and Social Care","false","2023-01-31","<p>The data is not held in the format requested.</p>","Colchester","Will Quince",,"2023-01-31T14:32:25.61Z","http://data.parliament.uk/resources/1580652/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-25","Intensive Care: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the vacancy level is for (a) nurses, (b) post-registration trained nurses in critical care nursing, (c) consultants, (d) registrars, (e) physios and (f) other health professional in Intensive Therapy Units.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","132436"
"http://data.parliament.uk/resources/1580670","Department of Health and Social Care","false","2023-01-31","<p>The data is not held in the format requested.</p>","Colchester","Will Quince","132564","2023-01-31T16:30:02.13Z","http://data.parliament.uk/resources/1580670/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-25","Ambulance Services: Emergency Calls","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of NHS Control Room posts are unfilled.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","132563"
