"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037004","Department of Health and Social Care","false","2019-01-15","<p>It would be inappropriate for the Secretary of State to intervene regarding these matters as there are separate statutory processes for dealing with complaints. In particular, the Local Government and Social Care Ombudsman has extensive powers to address individuals’ concerns if the organisation has failed to satisfy the constituent so far.</p>","Gosport","Caroline Dinenage","205850","2019-01-15T12:13:00.31Z","http://data.parliament.uk/resources/1037004/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-07","Dementia: Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he can facilitate a meeting between the hon. Member for Denton and Reddish, the chief executive of Tameside and Glossop NHS Clinical Commissioning Group and the hon. Member's constituent Lisa Evans to discuss the effect of integrated dementia home care services in Tameside.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","205849"
"http://data.parliament.uk/resources/1037005","Department of Health and Social Care","false","2019-01-15","<p>It would be inappropriate for the Secretary of State to intervene regarding these matters as there are separate statutory processes for dealing with complaints. In particular, the Local Government and Social Care Ombudsman has extensive powers to address individuals’ concerns if the organisation has failed to satisfy the constituent so far.</p>","Gosport","Caroline Dinenage","205849","2019-01-15T12:13:00.357Z","http://data.parliament.uk/resources/1037005/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-07","Dementia: Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will meet the hon Member for Denton and Reddish to discuss the accountability of the chief executive of Tameside and Glossop NHS Clinical Commissioning Group in respect of the case of the hon. Member's constituent Lisa Evans.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","205850"
"http://data.parliament.uk/resources/1037008","Department of Health and Social Care","false","2019-01-15","<p>Public Health England (PHE) developed a range of materials targeted at teenagers and their parents to provide information about the human papillomavirus (HPV) vaccination programme to help them make an informed choice. Local immunisation providers should share this information and signpost teenagers and their parents to these materials when the offer of HPV vaccination is underway in schools. PHE also provides information and training materials for health professionals to ensure they can adequately respond to queries or concerns.</p><p> </p><p>In March 2019, PHE will launch a national campaign to highlight the risks of cervical cancer to encourage all eligible women to attend their cervical screening appointment.</p><p> </p><p>In addition, PHE has also worked closely with a number of charities such as Jo’s Cervical Cancer Trust and the Teenage Cancer Trust to develop lesson plans for schools to use to teach young people about cervical cancer and the HPV vaccine.</p>","Winchester","Steve Brine",,"2019-01-15T16:14:44.94Z","http://data.parliament.uk/resources/1037008/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-07","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure education for young adults on HPV vaccination and cervical screening.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","205851"
"http://data.parliament.uk/resources/1037017","Department of Health and Social Care","false","2019-01-15","<p>Our vision for how technology and innovation can be harnessed to transform health and care was set out in the paper, ‘The Future of Healthcare: Our Vision for Digital, Data and Technology in Health and Care’, published on 17 October 2018, and is at the heart of the NHS Long Term Plan published last week. The Life Sciences Sector Deal 2, published in December 2018 just over a year after the first, also contains complementary measures to deliver on these aims. The ambitious Sector Deals set out how government and the sector will work closely together and invest to keep the United Kingdom at the forefront of life sciences, delivering both for the economy and UK patients.</p>","Gosport","Caroline Dinenage",,"2019-01-15T14:08:48.033Z","http://data.parliament.uk/resources/1037017/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-07","Medicine: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to ensure that (a) innovations in technology and the use of data transform the health service and (b) the UK remains at the forefront of life sciences.","false","Biography information for Chris Green","Bolton West","Chris Green","205959"
"http://data.parliament.uk/resources/1037019","Department of Health and Social Care","false","2019-01-15","<p>The following table presents the number of patients that have been removed from general practitioner (GP) practice lists in England and placed on a Special Allocation Scheme between 2016 and 2018. Data prior to April 2016 was not collected or held centrally.</p><table><tbody><tr><td><p>​Year</p></td><td><p>Special Allocation Scheme​</p></td></tr><tr><td><p>2016​</p></td><td><p>​1,252</p></td></tr><tr><td><p>​2017</p></td><td><p>2,055​</p></td></tr><tr><td><p>​2018</p></td><td><p>1,686</p></td></tr></tbody></table><p>Notes:</p><p>- 2018 includes data to November 2018.</p><p>- 2016 includes data from April to December 2016.</p><p> </p><p>NHS England has a responsibility to ensure that all patients can access good quality GP services. The Special Allocation Scheme was created to ensure that patients who have been removed from a practice patient list can continue to access healthcare services at an alternative, specific GP practice.</p><p> </p><p> </p>","Winchester","Steve Brine",,"2019-01-15T12:10:01.403Z","http://data.parliament.uk/resources/1037019/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-07","General Practitioners: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients have been allocated to the Special Allocation Scheme in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","205961"
"http://data.parliament.uk/resources/1037022","Department of Health and Social Care","false","2019-01-15","<p>Our priority is to maintain the United Kingdom’s high standards of food safety. To help deliver this the Food Standards Agency (FSA) is preparing secondary legislation to ensure a functioning body of law is in place following the UK’s exit from the European Union; this includes legislation on colours added to food and other food additives.</p><p> </p><p>The intention is to lay these statutory instruments before Parliament, using powers under the EU Withdrawal Act. This legislation will provide continuity and clarity for UK food businesses, as well as reassurance for consumers that existing levels of public health protection and food safety are being maintained.</p><p> </p><p>Options for the future risk assessment and scientific advice for food and feed safety in the UK are being developed by the FSA. As part of the exit negotiations, we are seeking to continue our close working relationship with the European Food Safety Authority, whilst strengthening our existing risk assessment capacity.</p>","Winchester","Steve Brine",,"2019-01-15T16:11:26.553Z","http://data.parliament.uk/resources/1037022/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-07","Additives: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Food Standards Agency on (a) the regulation of colouring and other food additives and (b) the role of the European Food Safety Authority in that regulation in the event that the UK leaves the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","206032"
"http://data.parliament.uk/resources/1037028","Department of Health and Social Care","false","2019-01-15","<p>Officials in the Department have had a number of discussions with the National Institute for Health and Care Excellence (NICE) and NHS England on the availability of Orkambi. NICE and NHS England are leading the dialogue with Vertex Pharmaceuticals around access to its portfolio of cystic fibrosis medicines. It is critical that Vertex now re-engages fully with the NICE appraisal process and gives serious consideration to the portfolio deal offer that NHS England made at the end of July. This deal would provide immediate access for patients to all Vertex licensed medicines and future pipeline products once licensed and in advance of the individual NICE appraisals concluding. The Government fully supports the approach that NICE and NHS England are adopting.</p>","Winchester","Steve Brine",,"2019-01-15T16:12:27.297Z","http://data.parliament.uk/resources/1037028/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-07","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with (a) NHS England (b) NICE and (c) Vertex on access to Orkambi for cystic fibrosis sufferers; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","206035"
"http://data.parliament.uk/resources/1037033","Department of Health and Social Care","false","2019-01-15","<p>The Department does not expect the changes in the helium market to have any impact on the availability, operation and maintenance of magnetic resonance imaging equipment or other medical services in 2019.</p>","Wimbledon","Stephen Hammond",,"2019-01-15T12:34:24.797Z","http://data.parliament.uk/resources/1037033/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-07","Helium: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect on (a) magnetic resonance imaging and (b) other medical services of changes in the (i) availability and (ii) cost of the price of helium.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","206038"
"http://data.parliament.uk/resources/1037046","Department of Health and Social Care","false","2019-01-10","<p>The £420 million winter funding to help support the National Health Service this winter includes:</p><p>- £145 million for hospitals to make winter improvements;</p><p>- £240 million for adult social care to help local authorities reduce pressures on the NHS; and</p><p>- £36.3 million invested into ambulance services for new vehicles and ‘make-ready hubs’.</p><p> </p><p>The information requested on funding for individual organisations is provided in the following table.</p><p> </p><p>Winter capital funding for NHS trusts and NHS foundation trusts in Greater London</p><table><tbody><tr><td><p>Organisation</p></td><td><p>Funding £(000s)</p></td></tr><tr><td><p>North Middlesex University Hospital NHS Trust</p></td><td><p>£3,000</p></td></tr><tr><td><p>Guy's and St Thomas' NHS Foundation Trust</p></td><td><p>£1,520</p></td></tr><tr><td><p>Lewisham and Greenwich NHS Trust</p></td><td><p>£400</p></td></tr><tr><td><p>Kingston Hospital NHS Foundation Trust</p></td><td><p>£3,300</p></td></tr><tr><td><p>Epsom and St Helier University Hospitals NHS Trust</p></td><td><p>£2,350</p></td></tr><tr><td><p>South West London and St George's Mental Health NHS Trust</p></td><td><p>£663</p></td></tr><tr><td><p>The Hillingdon Hospitals NHS Foundation Trust</p></td><td><p>£1,000</p></td></tr><tr><td><p>Kings College Hospital NHS Foundation Trust</p></td><td><p>£2,490</p></td></tr><tr><td><p>Croydon Health Services NHS Trust</p></td><td><p>£1,000</p></td></tr><tr><td><p>Barking Havering and Redbridge NHS Trust</p></td><td><p>£1,200</p></td></tr><tr><td><p>University College London Hospitals NHS Foundation Trust</p></td><td><p>£150</p></td></tr><tr><td><p>London North West University Healthcare NHS Trust</p></td><td><p>£998</p></td></tr><tr><td><p>Imperial College Healthcare NHS Trust</p></td><td><p>£5,000</p></td></tr><tr><td><p>Royal Free London NHS Foundation Trust</p></td><td><p>£500</p></td></tr><tr><td><p>Chelsea and Westminster Hospital NHS Foundation Trust</p></td><td><p>£1,250</p></td></tr><tr><td><p>South West London and St George's Mental Health NHS Trust</p></td><td><p>£150</p></td></tr><tr><td><p>Barts Health NHS Trust</p></td><td><p>£623</p></td></tr><tr><td><p>London North West Healthcare NHS Trust</p></td><td><p>£575</p></td></tr><tr><td><p>South London and Maudsley NHS Foundation Trust</p></td><td><p>£360</p></td></tr><tr><td><p>Central and North West London NHS Foundation Trust</p></td><td><p>£1,200</p></td></tr></tbody></table><p> </p><p>Allocation of the £36.3 million ambulance funding</p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Funding £</p></td></tr><tr><td><p>London Ambulance Service NHS Trust</p></td><td><p>£3,849,000</p></td></tr><tr><td><p>East of England Ambulance Service NHS Trust</p></td><td><p>£6,500,000</p></td></tr><tr><td><p>East Midlands Ambulance Service NHS Trust</p></td><td><p>£4,992,000</p></td></tr><tr><td><p>North West Ambulance Service NHS Trust</p></td><td><p>£6,621,000</p></td></tr><tr><td><p>Yorkshire Ambulance Service NHS Trust</p></td><td><p>£7,588,000</p></td></tr><tr><td><p>South Western Ambulance Service NHS Foundation Trust</p></td><td><p>£6,722,000</p></td></tr></tbody></table><p> </p><p>Allocations from the £240 million adult social care fund were published for all local authorities in October 2018. This can be found online at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/748945/winter-funding-allocations-by-local-authority.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/748945/winter-funding-allocations-by-local-authority.pdf</a></p>","Wimbledon","Stephen Hammond","205988 ; 205989 ; 205991","2019-01-10T17:21:41.86Z","http://data.parliament.uk/resources/1037046/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-07","Social Services: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s announcement, £240 million social care investment to ease NHS winter pressures, published in October 2018, how much of that funding has been allocated to each local authority in London.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","205990"
"http://data.parliament.uk/resources/1037048","Department of Health and Social Care","false","2019-01-10","<p>The £420 million winter funding to help support the National Health Service this winter includes:</p><p>- £145 million for hospitals to make winter improvements;</p><p>- £240 million for adult social care to help local authorities reduce pressures on the NHS; and</p><p>- £36.3 million invested into ambulance services for new vehicles and ‘make-ready hubs’.</p><p> </p><p>The information requested on funding for individual organisations is provided in the following table.</p><p> </p><p>Winter capital funding for NHS trusts and NHS foundation trusts in Greater London</p><table><tbody><tr><td><p>Organisation</p></td><td><p>Funding £(000s)</p></td></tr><tr><td><p>North Middlesex University Hospital NHS Trust</p></td><td><p>£3,000</p></td></tr><tr><td><p>Guy's and St Thomas' NHS Foundation Trust</p></td><td><p>£1,520</p></td></tr><tr><td><p>Lewisham and Greenwich NHS Trust</p></td><td><p>£400</p></td></tr><tr><td><p>Kingston Hospital NHS Foundation Trust</p></td><td><p>£3,300</p></td></tr><tr><td><p>Epsom and St Helier University Hospitals NHS Trust</p></td><td><p>£2,350</p></td></tr><tr><td><p>South West London and St George's Mental Health NHS Trust</p></td><td><p>£663</p></td></tr><tr><td><p>The Hillingdon Hospitals NHS Foundation Trust</p></td><td><p>£1,000</p></td></tr><tr><td><p>Kings College Hospital NHS Foundation Trust</p></td><td><p>£2,490</p></td></tr><tr><td><p>Croydon Health Services NHS Trust</p></td><td><p>£1,000</p></td></tr><tr><td><p>Barking Havering and Redbridge NHS Trust</p></td><td><p>£1,200</p></td></tr><tr><td><p>University College London Hospitals NHS Foundation Trust</p></td><td><p>£150</p></td></tr><tr><td><p>London North West University Healthcare NHS Trust</p></td><td><p>£998</p></td></tr><tr><td><p>Imperial College Healthcare NHS Trust</p></td><td><p>£5,000</p></td></tr><tr><td><p>Royal Free London NHS Foundation Trust</p></td><td><p>£500</p></td></tr><tr><td><p>Chelsea and Westminster Hospital NHS Foundation Trust</p></td><td><p>£1,250</p></td></tr><tr><td><p>South West London and St George's Mental Health NHS Trust</p></td><td><p>£150</p></td></tr><tr><td><p>Barts Health NHS Trust</p></td><td><p>£623</p></td></tr><tr><td><p>London North West Healthcare NHS Trust</p></td><td><p>£575</p></td></tr><tr><td><p>South London and Maudsley NHS Foundation Trust</p></td><td><p>£360</p></td></tr><tr><td><p>Central and North West London NHS Foundation Trust</p></td><td><p>£1,200</p></td></tr></tbody></table><p> </p><p>Allocation of the £36.3 million ambulance funding</p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Funding £</p></td></tr><tr><td><p>London Ambulance Service NHS Trust</p></td><td><p>£3,849,000</p></td></tr><tr><td><p>East of England Ambulance Service NHS Trust</p></td><td><p>£6,500,000</p></td></tr><tr><td><p>East Midlands Ambulance Service NHS Trust</p></td><td><p>£4,992,000</p></td></tr><tr><td><p>North West Ambulance Service NHS Trust</p></td><td><p>£6,621,000</p></td></tr><tr><td><p>Yorkshire Ambulance Service NHS Trust</p></td><td><p>£7,588,000</p></td></tr><tr><td><p>South Western Ambulance Service NHS Foundation Trust</p></td><td><p>£6,722,000</p></td></tr></tbody></table><p> </p><p>Allocations from the £240 million adult social care fund were published for all local authorities in October 2018. This can be found online at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/748945/winter-funding-allocations-by-local-authority.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/748945/winter-funding-allocations-by-local-authority.pdf</a></p>","Wimbledon","Stephen Hammond","205988 ; 205989 ; 205990","2019-01-10T17:21:41.627Z","http://data.parliament.uk/resources/1037048/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-07","Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the £420 million of additional winter funding for the NHS has been allocated to each (a) NHS trust, (b) NHS foundation trust and (c) local authority in Greater London.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","205991"
