"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002550","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002550/answer","27","Transport","Transport","Biography information for David Simpson","2018-11-06","2018-11-06","2018-11-06T21:46:13.797Z","2018-11-06T21:55:42.817Z","Motor Vehicles: Exhaust Emissions","1","true","188783","House of Commons","57","true","House of Commons","2018-11-16T13:30:32.36Z","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188783",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188783","1","Ordinary"
"http://data.parliament.uk/resources/1002550","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002550/answer","27","Transport","Transport","Biography information for David Simpson","2018-11-06","2018-11-06","2018-11-06T21:46:13.797Z","2018-11-16T14:02:01.873Z","Motor Vehicles: Exhaust Emissions","1","true","188783","House of Commons","57","true","House of Commons","2018-11-16T13:30:32.36Z","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188783","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188783","1","Ordinary"
"http://data.parliament.uk/resources/1003639","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003639/answer","27","Transport","Transport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:41:31.867Z","2018-11-09T16:56:28.867Z","Motor Vehicles: Exhaust Emissions","1","true","189797","House of Commons","57","true","House of Commons","2018-11-19T11:01:02.707Z","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189797",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189797","1","Ordinary"
"http://data.parliament.uk/resources/1003639","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003639/answer","27","Transport","Transport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:41:31.867Z","2018-11-19T11:33:01.735Z","Motor Vehicles: Exhaust Emissions","1","true","189797","House of Commons","57","true","House of Commons","2018-11-19T11:01:02.707Z","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189797","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189797","1","Ordinary"
"http://data.parliament.uk/resources/1003649","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003649/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:57.563Z","2018-11-09T16:56:51.210Z","Motor Vehicles: Exhaust Emissions","1","true","189550","House of Commons","57","true","House of Commons","2018-11-19T12:49:24.233Z","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189550",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189550","1","Ordinary"
"http://data.parliament.uk/resources/1003649","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003649/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:57.563Z","2018-11-19T13:21:01.729Z","Motor Vehicles: Exhaust Emissions","1","true","189550","House of Commons","57","true","House of Commons","2018-11-19T12:49:24.233Z","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189550","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189550","1","Ordinary"
"http://data.parliament.uk/resources/1003695","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003695/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:43:39.377Z","2018-11-09T16:58:23.554Z","Motor Vehicles: Exhaust Emissions","1","true","189553","House of Commons","57","true","House of Commons","2018-11-19T13:00:02.12Z","To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189553",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189553","1","Ordinary"
"http://data.parliament.uk/resources/1003695","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003695/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:43:39.377Z","2018-11-19T13:31:01.777Z","Motor Vehicles: Exhaust Emissions","1","true","189553","House of Commons","57","true","House of Commons","2018-11-19T13:00:02.12Z","To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189553","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189553","1","Ordinary"
"http://data.parliament.uk/resources/155570","2014-11-17","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/155570/answer","27","Transport","Transport","Biography information for Ms Diane Abbott","2014-11-11","2014-11-11","2014-11-11T22:32:32.687Z","2015-02-08T08:35:58.780Z","Motor Vehicles: Exhaust Emissions","1","true","214240","House of Commons","55","true","House of Commons","2014-11-20T14:20:11.383Z","To ask the Secretary of State for Transport, what steps his Department is taking to implement carbon and air pollutant emission standards to promote the use of cleaner vehicles; and if he will make a statement.","false","2014/15","4","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","House of Commons Tabled Parliamentary Question 2014/15 214240",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214240","1","Ordinary"
"http://data.parliament.uk/resources/174054","2015-01-19","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/174054/answer","27","Transport","Transport","Biography information for Mrs Sharon Hodgson","2015-01-15","2015-01-15","2015-01-15T21:21:08.103Z","2015-02-08T22:29:18.010Z","Motor Vehicles: Exhaust Emissions","1","true","220960","House of Commons","55","true","House of Commons","2015-01-22T11:39:12.44Z","To ask the Secretary of State for Transport, how many ultra low emission vehicles of what models have been registered under the Plug-in Car Grant.","false","2014/15","4","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","House of Commons Tabled Parliamentary Question 2014/15 220960",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220960","1","Ordinary"
"http://data.parliament.uk/resources/385139","2015-06-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/385139/answer","27","Transport","Transport","Biography information for Ian C. Lucas","2015-06-22","2015-06-22","2015-06-23T21:36:41.667Z","2015-06-25T15:55:16.857Z","Motor Vehicles: Exhaust Emissions","1","true","900550","House of Commons","56","true","House of Commons","2015-06-25T11:49:14.97Z","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of automotive emissions on climate change in the next five years.","false","2015/16","1","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","House of Commons Tabled Parliamentary Question 2015/16 900550",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900550","2","NamedDay"
"http://data.parliament.uk/resources/386102","2015-07-13","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/386102/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Jones of Cheltenham","2015-06-29","2015-06-29","2015-06-29T23:42:10.077Z","2015-07-08T20:38:50.800Z","Motor Vehicles: Exhaust Emissions","2","true","HL901","House of Lords","56","true","House of Lords","2015-07-08T11:36:31.963Z","To ask Her Majesty’s Government what measures they plan to introduce to encourage higher penetration of environmentally friendly vehicles into the car and lorry market in order to combat the threat to public health of increasing air pollution.","false","2015/16","1","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2015/16 HL901",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL901","1","Ordinary"
