"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001928","Ministry of Justice","false","2018-11-12","<p>Women’s centres and rape support centres are independent organisations. The MoJ has provided funding to both, but does not oversee their work and bears no responsibility for maintaining records of them. Maps have been produced in the past showing snapshots of their number and location at that point in time. The women’s centres map was published in guidance for the police on working with vulnerable women, alongside the female offender strategy in June 2018; the rape support centres map has been shared with various stakeholders, but has not been published and there are no plans at present to publish it.</p><p>Our female offender’s strategy sets out a programme of work to improve outcomes for female offenders, based on our vision of seeing fewer women entering the justice system and serving short custodial sentences, and better conditions for those women in custody. We are keen to work in partnership with women’s centres and other local organisations to deliver this vision.</p>","Charnwood","Edward Argar","2018-11-12T17:20:27.853Z","http://data.parliament.uk/resources/1001928/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-05","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, if his Department will publish its map of women's centres and rape crisis centres.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188123"
"http://data.parliament.uk/resources/1000239","Ministry of Justice","false","2018-11-12","<p>The publication of the female offender strategy on 27 June is the start of a new and significant programme of work to deliver better outcomes for female offenders at all points of the justice system. It sets out our vision to see fewer women in custody, especially on short-term sentences, and a greater proportion of women managed in the community successfully.</p><p> </p><p>Our vision for the ‘residential women’s centres’ pilot is the provision of an intensive residential support package in the community for women at risk of, or having served, short custodial sentences. The intention is to divert them from custody where appropriate and support them to address the underlying causes of their offending behaviour.</p><p> </p><p>We are not aware of any past or existing provision that fully accords with this, therefore we are unable to provide any information about how many places in women’s residential centres were funded by the Government in each year since 2010. However, there are several similar small-scale models such as Willowdene Farm, Anawim and Threshold Housing First, whose experiences and knowledge will be used to inform the work undertaken in the residential women’s centres pilot.</p>","Charnwood","Edward Argar","2018-11-12T17:22:38.327Z","http://data.parliament.uk/resources/1000239/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-02","Offenders: Females","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number places in residential women's centres  that were funded by the Government in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187366"
"http://data.parliament.uk/resources/1000303","Ministry of Justice","false","2018-11-12","<p>Between 5 October 2017 and 5 November 2017 Dr Phillip Lee MP spent 13 days in the Ministry of Justice; David Lidington MP 13 days; Dominic Raab MP 7 days and Sam Gyimah MP 15 days.</p><p> </p><p>Lord Keen has a dual role as Advocate General for Scotland and MoJ spokesperson in the House of Lords, as such, he spent 4 days in the department on Ministry of Justice business.</p><p> </p><p>All ministers are required to split their departmental time between 102 Petty France and other locations such as the House of Commons/Lords. As such departmental meetings and business are regularly undertaken at the House of Commons/Lords, this reflects the nature of Parliamentary obligations and legislative business.</p><p> </p><p>In addition to this, visits are often undertaken as part of Ministerial duties. The information provided is for days spent partially or entirely in 102 Petty France.</p><p> </p>","Charnwood","Edward Argar","2018-11-12T17:29:42.887Z","http://data.parliament.uk/resources/1000303/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-02","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 July 2018 to Question 157090 on Ministry of Justice: Buildings, how many days each Minister of his Department spent in Petty France between 5 October 2017 and 5 November 2017.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","187352"
"http://data.parliament.uk/resources/999388","Ministry of Justice","false","2018-11-05","<p>An administrative oversight led to the responsibilities of Justice Minister Edward Argar not being displayed on his Gov.UK profile page. His responsibilities are in line with those of his predecessor and the webpage has now been updated to show this.</p>","Charnwood","Edward Argar","2018-11-05T16:51:36.637Z","http://data.parliament.uk/resources/999388/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-31","Ministry of Justice: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Justice, for what reason the ministerial responsibilities of Edward Argar are not listed on the relevant Ministry of Justice web page.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","186404"
"http://data.parliament.uk/resources/997544","Ministry of Justice","false","2018-11-12","<p>The contract referred to is for facilities management services provided to the MOJ and it is my understanding that, in fact, G4S are currently at an advanced stage of discussions with the PCS on a formal recognition agreement.</p><p>For such contracts, service providers are expected to observe Cabinet Office Guidance that &quot;service providers should actively communicate and, where appropriate, seek to build good relations with trade unions&quot;.</p>","Charnwood","Edward Argar","2018-11-12T17:21:47.947Z","http://data.parliament.uk/resources/997544/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-30","G4S: Public and Commercial Services Union","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of the decision by G4S to refuse to recognise the PCS Union on the terms and conditions of employment of those employed by G4S in the justice sector.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185673"
"http://data.parliament.uk/resources/997582","Ministry of Justice","false","2018-11-05","<p>The Government remains a strong advocate of the United Nations Human Rights Council and its Universal Periodic Review of the human rights record of all United Nations Member States. The Government also remains fully committed to children’s rights and the continued compliance with the United Nations Convention on the Rights of the Child.</p><p>At the end of August 2017, we responded to the recommendations received from other Member States during the dialogue last May under the Universal Periodic Review. That response, including in relation to children’s rights, is available at https://www.gov.uk/government/publications/third-universal-periodic-review-uk-response-to-the-recommendations</p><p>In the same response, the Government committed to follow up the recommendations by preparing a mid-term report on all recommendations in 2019. Over the coming months, the department will continue to work with civil society organisations on the preparation of this report.</p>","Charnwood","Edward Argar","2018-11-05T17:08:12.087Z","http://data.parliament.uk/resources/997582/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-30","Children: Poverty","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to ensure that progress is made on implementing the recommendations made to the UK in 2017 under the Universal Periodic Review process on children's rights and the elimination of child poverty.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185684"
"http://data.parliament.uk/resources/997770","Ministry of Justice","false","2018-11-06","<p>All MoJ employees are paid at least the National Minimum Wage and the National Living Wage.</p><p> </p><p>7866 staff employed by the Ministry of Justice (MoJ HQ, HMCTS, LAA, OPD and CICA) and 6,398 by HMPPS are paid at a rate below £10.25 per hour.</p>","Charnwood","Edward Argar","2018-11-06T13:33:29.71Z","http://data.parliament.uk/resources/997770/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-30","Ministry of Justice: Pay","1","House of Commons","To ask the Secretary of State for Justice, how many staff in his Department are paid less than £10.20 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185775"
"http://data.parliament.uk/resources/997199","Ministry of Justice","false","2018-11-01","<p>I refer the Honourable Gentleman to the reply given on 3 September by the Parliamentary Under-Secretary for Justice (Lucy Frazer QC) to the question asked by the Right Honourable Member for Camberwell and Peckham (Harriet Harman) [PQ 166048]</p>","Charnwood","Edward Argar","2018-11-01T17:11:44.007Z","http://data.parliament.uk/resources/997199/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-29","Guardianship (Missing Persons) Act 2017","1","House of Commons","To ask the Secretary of State for Justice, when the provisions of the Guardianship (Missing Persons) Act 2017 will come into force.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","184995"
"http://data.parliament.uk/resources/997236","Ministry of Justice","false","2018-11-06","<p>The information requested could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar","2018-11-06T13:39:12.267Z","http://data.parliament.uk/resources/997236/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-29","Prisoners' Release: Funerals","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions in each of the last five years children held in custody have been refused permission for escorted leave to attend the funeral of a family member.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185003"
"http://data.parliament.uk/resources/997241","Ministry of Justice","false","2018-11-05","<p>Under the 13th Programme of Law Reform, the Law Commission expected to complete its project on the law of wills in 2019. It is currently reviewing that timetable in the light of its wider programme of work.</p>","Charnwood","Edward Argar","2018-11-05T17:01:13.417Z","http://data.parliament.uk/resources/997241/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-29","Wills","1","House of Commons","To ask the Secretary of State for Justice,  what the timetable is for the Law Commission to submit its report on wills.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","184914"
