"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424458","Attorney General","false","2015-11-05","<p>The Law Officers Departments do not hold complete records of the number of staff who are enrolled in a trade union as there is no obligation placed on a trade union to disclose this information to employers.</p><br /><p>Records are however maintained on the amount of facility time claimed during the financial year 2014/15 and the cost involved, as detailed below.</p><br /><table><tbody><tr><td colspan="3"><p>Law Officers’ Departments – Trade Union facility time and costs in 2014-15</p></td></tr><tr><td><p><br></p></td><td><p>Facility time (hours) <sup>2</sup></p></td><td><p>Cost</p></td></tr><tr><td><p>Government Legal Department<sup>1</sup></p></td><td><p>2,206.2</p></td><td><p>£46,302</p></td></tr><tr><td><p>Serious Fraud Office</p></td><td><p>129.6</p></td><td><p>£4,069</p></td></tr><tr><td><p>Crown Prosecution Service</p></td><td><p>14,267</p></td><td><p>£351,929</p></td></tr></tbody></table><p><sup>1</sup> <em>The GLD data also covers the Attorney General’s Office and HM Crown Prosecution Service Inspectorate.</em></p><p><sup>2 </sup><em>Only nominated trade union representatives are granted facility time.</em></p><br /><p>The Cabinet Office publishes data relating to Civil Service facility time on a quarterly basis. The latest data is Quarter 4, 2014 at and is available at</p><p><a href="https://www.gov.uk/government/publications/trade-union-facility-time" target="_blank">https://www.gov.uk/government/publications/trade-union-facility-time</a> .</p>","Kenilworth and Southam","Jeremy Wright","2015-11-05T10:21:29.71Z","http://data.parliament.uk/resources/424458/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-10-28","Attorney General: Trade Unions","1","House of Commons","To ask the Attorney General, how many civil servants in the Law Officers' Departments are members of trades unions; how much working hours facility time is claimed by each such civil servant; and what the cost of that facility time is to the Law Officers' Departments.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","13895"
"http://data.parliament.uk/resources/424459","Department for Business, Innovation and Skills","false","2015-11-11","<p>There is no single data source that comprehensively measures all business start-ups within the UK.</p><p>However, ONS publishes statistics showing the number of businesses newly registered for VAT or PAYE.</p><p>These figures are available from the ONS Business Demography releases.</p>","Broxtowe","Anna Soubry","2015-11-11T14:54:40.703Z","http://data.parliament.uk/resources/424459/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-28","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of how many small businesses have been started in (a) Bristol, (b) London and (c) England in each of the last five years for which figures are available.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","13933"
"http://data.parliament.uk/resources/424460","Department for Business, Innovation and Skills","false","2015-11-09","<p>This Department is regularly in contact with the Ministry of Defence (MoD) about the impact of industrial issues on the UK defence industry and supply chain, such as the challenges facing the steel industry. Any implications for defence procurement will also be considered by the steel procurement working group which was set up with cross-departmental representation (including MoD) following the Steel Summit.</p>","Broxtowe","Anna Soubry","2015-11-09T14:54:42.41Z","http://data.parliament.uk/resources/424460/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-28","Defence Equipment: Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department has had with the Ministry of Defence on the potential implications of the closure of steel plants in the UK for the UK defence industry and infrastructure.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","13939"
"http://data.parliament.uk/resources/424461","Department for Business, Innovation and Skills","false","2015-11-02","<p>Estimates of the impact of freezing the repayment thresholds for borrowers are illustrated in the consultation document, which has been published here:</p><p><a href="https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold" target="_blank">https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold</a></p><p>These are based on analysis using the Department’s Student Loan Repayment Model: further details on the model are available at the Department’s website <a href="https://www.gov.uk/government/publications/simplified-student-loan-repayment-model" target="_blank">https://www.gov.uk/government/publications/simplified-student-loan-repayment-model</a></p>","Orpington","Joseph Johnson","2015-11-02T11:06:55.283Z","http://data.parliament.uk/resources/424461/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-28","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the evidential basis is for the proposition that freezing the repayment threshold for plan 2 student loans is likely to result in student loans being repaid to a greater extent than under the current terms.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","13854"
"http://data.parliament.uk/resources/424462","Department for Business, Innovation and Skills","false","2015-11-02","<p>The assessment of additional loan repayments has been set out in the published consultation document which is published here:</p><p><a href="https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold" target="_blank">https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold</a></p>","Orpington","Joseph Johnson","2015-11-02T11:06:05.57Z","http://data.parliament.uk/resources/424462/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-28","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effects of the Government's proposal to freeze the repayment threshold for plan 2 student loans on the amount of money likely to be paid back over the 30 year repayment period.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","13855"
"http://data.parliament.uk/resources/424463","Department for Business, Innovation and Skills","false","2015-11-09","<p>The Department does not hold information on how many civil servants are members of Trade Unions. The Cabinet Office publishes data relating to Civil Service facility time on a quarterly basis. The latest data is Quarter 4, 2014 at and is available at <a href="https://www.gov.uk/government/publications/trade-union-facility-time" target="_blank">https://www.gov.uk/government/publications/trade-union-facility-time</a>.</p><p>The Department collects this information on a quarterly basis. The last period for which we have data is Quarter 2 of 2015, 1 April – 30 June 2015. During this period, the 33 TU reps claimed a total of 913 hours of facility time at a cost of £18,933.</p>","Orpington","Joseph Johnson","2015-11-09T15:03:36.413Z","http://data.parliament.uk/resources/424463/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-28","Department for Business, Innovation and Skills: Trade Unions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many civil servants in his Department are members of trades unions; how much working hours facility time is claimed by each such civil servant; and what the cost of that facility time is to his Department.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","13894"
"http://data.parliament.uk/resources/424464","Department for Business, Innovation and Skills","false","2015-11-09","<p>From 1 April 2015, the ACAS Helpline is, in addition to its usual services, answering queries previously handled by the Pay and Work rights Helpline. This provides a one stop shop for those seeking advice and guidance on employment rights. Where appropriate, ACAS passes on callers through a real time transfer of the call to the relevant enforcement body for them to take any further follow up action, including any specific complaints.</p><p>No formal assessment has been made at this time of the outcomes for workers. ACAS continues to work closely with the four enforcement bodies to ensure the service is bedding in effectively and delivering the right outcomes for the public.</p>","Grantham and Stamford","Nick Boles","2015-11-09T15:08:25.167Z","http://data.parliament.uk/resources/424464/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-28","ACAS: Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment has been made of the effect of incorporating the function of the Pay and Work Rights Helpline into ACAS on outcomes for workers.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13746"
"http://data.parliament.uk/resources/424465","Department for Business, Innovation and Skills","false","2015-12-04","<p>There are no plans to ban support for exports of goods and services to coal plants and coal mining overseas. However, applications to UK Export Finance (UKEF) which fall within the ambit of the OECD Common Approaches for Officially Supported Export Credits and Environmental and Social Due Diligence will require that coal projects meet international, environmental, social, and human rights standards to qualify for support. <br> <br> UKEF is participating in discussions in the OECD with the aim of achieving a multilateral agreement on limiting the provision of export credits for coal-fired power projects and an agreement is expected to be reached later in November.</p>","Broxtowe","Anna Soubry","2015-12-04T11:39:59.52Z","http://data.parliament.uk/resources/424465/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-28","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy to eliminate UK Export Finance investments in coal plants and coal mining overseas.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","13744"
"http://data.parliament.uk/resources/424466","Department for Business, Innovation and Skills","false","2015-11-18","<p>The Secretary of State for Business, Innovation and Skills has no plans to hold such a meeting.</p><p>It is illegal to reduce the mileage on a car and advertise or sell it on that basis. This is the case regardless of the availability of devices that can reduce vehicle mileage. For advice on alleged offences of misleading advertising or fraud, consumers should approach Action Fraud or Citizens Advice, who may refer cases to Trading Standards.</p>","Grantham and Stamford","Nick Boles","2015-11-18T12:46:14.267Z","http://data.parliament.uk/resources/424466/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-28","Motor Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will hold discussions with motor trade associations on steps to ban the sale of devices that are used to illegally reduce car mileages on vehicles for resale.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","13758"
"http://data.parliament.uk/resources/424470","Cabinet Office","false","2015-11-05","<p>There are no indications of a cyber security breach of the Government Gateway.</p>","West Suffolk","Matthew Hancock","2015-11-05T17:50:23.9Z","http://data.parliament.uk/resources/424470/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-10-28","Electronic Government: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, if he will contact those people whose personal details have been stolen as a result of the cyber security breach of the Government Gateway system.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","13776"
