"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535593","Department for Transport","false","2022-10-26","<p>The 2021 Spending Review demonstrated the Government’s commitment to rail and set out funding to allow us to continue to invest at record levels in rail enhancements to improve the railways. The enhancements pipeline is continuing to progress as RIA’s analysis shows. We are continuing to make decisions that manage funding to deliver value for money for the taxpayer.</p>","Torbay","Kevin Foster",,"2022-10-26T12:37:51.473Z","http://data.parliament.uk/resources/1535593/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-24","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the implications for her policies of the Rail Industry Association's recent analysis on the progress of projects included in the Rail Network Enhancements' Pipeline.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","69775"
"http://data.parliament.uk/resources/1524490","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>Charities are seeing increased demand for services, and both Civil Society and cultural organisations are facing higher energy prices.</p><p>That is why the government took action to support such organisations with their bills over the winter, as part of our Energy Bill Relief Scheme.</p><p>The department will continue to engage constructively across the cultural and charitable sectors to monitor the impact of rising energy costs.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-10-20T10:53:12.513Z","http://data.parliament.uk/resources/1524490/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","Arts and Charities: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support cultural and charitable organisations during the cost of living crisis.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","901751"
"http://data.parliament.uk/resources/1524669","Department of Health and Social Care","false","2022-10-25","<p>No specific assessment has been made. Under the Equality Act 2010, health and social care organisations must make reasonable adjustments to ensure that disabled people are not disadvantaged. NHS England is working with NHS Digital to develop a ‘digital flag’ for reasonable adjustments in patient health records to ensure that National Health Service staff can tailor the support provided to the person’s specific needs. There are different categories of adjustments, including for communication support and requirements for accessible information. Since 2016, all NHS organisations are required to comply with the Accessible Information Standard. This includes making sure that people get information in accessible formats, which can include easy read formats.</p><p>On 1 July 2022, we introduced a requirement for Care Quality Commission-registered providers to ensure that staff receive mandatory training on learning disability and autism appropriate to their role.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","67974 ; 67975 ; 67980 ; 67981","2022-10-25T14:17:18.98Z","http://data.parliament.uk/resources/1524669/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-20","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure NHS services are able to meet the needs of people with learning disabilities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","67973"
"http://data.parliament.uk/resources/1524670","Department of Health and Social Care","false","2022-10-25","<p>No specific assessment has been made. Under the Equality Act 2010, health and social care organisations must make reasonable adjustments to ensure that disabled people are not disadvantaged. NHS England is working with NHS Digital to develop a ‘digital flag’ for reasonable adjustments in patient health records to ensure that National Health Service staff can tailor the support provided to the person’s specific needs. There are different categories of adjustments, including for communication support and requirements for accessible information. Since 2016, all NHS organisations are required to comply with the Accessible Information Standard. This includes making sure that people get information in accessible formats, which can include easy read formats.</p><p>On 1 July 2022, we introduced a requirement for Care Quality Commission-registered providers to ensure that staff receive mandatory training on learning disability and autism appropriate to their role.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","67973 ; 67975 ; 67980 ; 67981","2022-10-25T14:17:19.027Z","http://data.parliament.uk/resources/1524670/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-20","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what appropriate adjustments are being made by NHS services to help assist people with learning disabilities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","67974"
"http://data.parliament.uk/resources/1524671","Department of Health and Social Care","false","2022-10-25","<p>No specific assessment has been made. Under the Equality Act 2010, health and social care organisations must make reasonable adjustments to ensure that disabled people are not disadvantaged. NHS England is working with NHS Digital to develop a ‘digital flag’ for reasonable adjustments in patient health records to ensure that National Health Service staff can tailor the support provided to the person’s specific needs. There are different categories of adjustments, including for communication support and requirements for accessible information. Since 2016, all NHS organisations are required to comply with the Accessible Information Standard. This includes making sure that people get information in accessible formats, which can include easy read formats.</p><p>On 1 July 2022, we introduced a requirement for Care Quality Commission-registered providers to ensure that staff receive mandatory training on learning disability and autism appropriate to their role.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","67973 ; 67974 ; 67980 ; 67981","2022-10-25T14:17:19.09Z","http://data.parliament.uk/resources/1524671/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-20","Health Services: Literacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what appropriate adjustments are being made by NHS services to assist adult patients who cannot read.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","67975"
"http://data.parliament.uk/resources/1524677","Department of Health and Social Care","false","2022-10-25","<p>No specific assessment has been made. Under the Equality Act 2010, health and social care organisations must make reasonable adjustments to ensure that disabled people are not disadvantaged. NHS England is working with NHS Digital to develop a ‘digital flag’ for reasonable adjustments in patient health records to ensure that National Health Service staff can tailor the support provided to the person’s specific needs. There are different categories of adjustments, including for communication support and requirements for accessible information. Since 2016, all NHS organisations are required to comply with the Accessible Information Standard. This includes making sure that people get information in accessible formats, which can include easy read formats.</p><p>On 1 July 2022, we introduced a requirement for Care Quality Commission-registered providers to ensure that staff receive mandatory training on learning disability and autism appropriate to their role.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","67973 ; 67974 ; 67975 ; 67981","2022-10-25T14:17:19.137Z","http://data.parliament.uk/resources/1524677/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-20","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the effectiveness of adjustments implemented in healthcare services for people with learning disabilities or those with difficulties reading.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","67980"
"http://data.parliament.uk/resources/1524678","Department of Health and Social Care","false","2022-10-25","<p>No specific assessment has been made. Under the Equality Act 2010, health and social care organisations must make reasonable adjustments to ensure that disabled people are not disadvantaged. NHS England is working with NHS Digital to develop a ‘digital flag’ for reasonable adjustments in patient health records to ensure that National Health Service staff can tailor the support provided to the person’s specific needs. There are different categories of adjustments, including for communication support and requirements for accessible information. Since 2016, all NHS organisations are required to comply with the Accessible Information Standard. This includes making sure that people get information in accessible formats, which can include easy read formats.</p><p>On 1 July 2022, we introduced a requirement for Care Quality Commission-registered providers to ensure that staff receive mandatory training on learning disability and autism appropriate to their role.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","67973 ; 67974 ; 67975 ; 67980","2022-10-25T14:17:19.167Z","http://data.parliament.uk/resources/1524678/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-20","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the provision of adjustments made by health services for people with learning disabilities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","67981"
"http://data.parliament.uk/resources/1524684","Department for Levelling Up, Housing and Communities","false","2022-10-25","<p>It is absolutely critical that victims of domestic abuse get support and especially when they are in housing need. The Domestic Abuse Act 2021 gave those who are homeless as a result of being a victim of domestic abuse priority need for accommodation secured by the local authority. Local authorities have statutory duties to prevent and relieve homelessness, including ensuring that help and advice is provided to all eligible people, including victims of domestic abuse, where they are at risk of homelessness within 56 days.</p><p>The Government is committed to tackling homelessness and fully enforcing the Homelessness Reduction Act, which is why we are investing £2 billion over the next three years into homelessness and rough sleeping. This year, we provided £315.8 million through the Homelessness Prevention Grant, including £5.8 million in new burdens funding to cover the cost of extending priority need to domestic abuse victims.</p><p>Local authorities may take steps to prevent homelessness and to help ensure that victims do not remain with their abuser for fear of not having a roof over their head – for example, to provide temporary accommodation in a safe area, to help put safety measures in place so that someone can stay in their home, or to provide financial support to help maintain a tenancy, where appropriate.</p><p>Where a domestic abuse victim needs to flee their home the new duties on local authorities within the Domestic Abuse Act 2021 also ensure provision of tailored support within safe accommodation. This is backed by a further £125 million in government funding in both 2021/22 and 2022/23 and local authorities will continue to be funded in future years to deliver these duties.</p>","Pendle","Andrew Stephenson","67983","2022-10-25T16:20:34.533Z","http://data.parliament.uk/resources/1524684/answer","Biography information for Andrew Stephenson","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-20","Domestic Abuse: Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help support victims of domestic abuse who are unable to pay their rent due to financial control by the abuse perpetrator.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","67982"
"http://data.parliament.uk/resources/1524685","Department for Levelling Up, Housing and Communities","false","2022-10-25","<p>It is absolutely critical that victims of domestic abuse get support and especially when they are in housing need. The Domestic Abuse Act 2021 gave those who are homeless as a result of being a victim of domestic abuse priority need for accommodation secured by the local authority. Local authorities have statutory duties to prevent and relieve homelessness, including ensuring that help and advice is provided to all eligible people, including victims of domestic abuse, where they are at risk of homelessness within 56 days.</p><p>The Government is committed to tackling homelessness and fully enforcing the Homelessness Reduction Act, which is why we are investing £2 billion over the next three years into homelessness and rough sleeping. This year, we provided £315.8 million through the Homelessness Prevention Grant, including £5.8 million in new burdens funding to cover the cost of extending priority need to domestic abuse victims.</p><p>Local authorities may take steps to prevent homelessness and to help ensure that victims do not remain with their abuser for fear of not having a roof over their head – for example, to provide temporary accommodation in a safe area, to help put safety measures in place so that someone can stay in their home, or to provide financial support to help maintain a tenancy, where appropriate.</p><p>Where a domestic abuse victim needs to flee their home the new duties on local authorities within the Domestic Abuse Act 2021 also ensure provision of tailored support within safe accommodation. This is backed by a further £125 million in government funding in both 2021/22 and 2022/23 and local authorities will continue to be funded in future years to deliver these duties.</p>","Pendle","Andrew Stephenson","67982","2022-10-25T16:20:34.597Z","http://data.parliament.uk/resources/1524685/answer","Biography information for Andrew Stephenson","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-20","Domestic Abuse: Homelessness","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking with cabinet colleagues to help support victims of domestic abuse facing homelessness due to non-payment of rent while under the financial control of an abuse perpetrator.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","67983"
"http://data.parliament.uk/resources/1524693","Home Office","false","2022-10-25","<p>The Government is committed to ensuring that all victims of domestic abuse receive the support they need, when they need it. We also know that abuse can often leave victims economically dependent on abusers, creating financial insecurity that makes it harder for them to access safety. The Government is determined to tackle this form of abuse which is why for the first time in history, economic abuse is now recognised in law as part of the statutory definition of domestic abuse, included in the Domestic Abuse Act 2021 (the Act). In the Domestic Abuse (DA) Plan, we have doubled funding to a minimum of £200,000 to further support improving the response to economic abuse.</p><p>The DA Plan also highlights the importance of financial institutions signing up to UK Finance's Financial Abuse Code to support customers who are victims of economic abuse and encourages more institutions to do so. The Code sets out how participating banks and building societies should support customers who are victims of economic abuse, aims to increase awareness and provide understanding of what financial and economic abuse looks like and ensure consistency in the support available to help customers to understand and regain control of their finances.</p>","Mid Sussex","Mims Davies","67985","2022-10-25T15:13:20.64Z","http://data.parliament.uk/resources/1524693/answer","Biography information for Mims Davies","1","Home Office","Home Office","2022-10-20","Domestic Abuse: Bank Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to safeguard domestic abuse victims against financial abuse in the event that they have a joint bank account with a perpetrator.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","67984"
