"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312579","Treasury","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.</p><p> </p>",,"Lord Agnew of Oulton",,"2021-04-29T11:15:18.737Z","http://data.parliament.uk/resources/1312579/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-04-28","Money Laundering and Terrorist Financing (Amendment) (High Risk Countries) Regulations 2021","2","House of Lords","To ask Her Majesty's Government whether they are reviewing the decision not to include Russia in Schedule 3ZA of High-Risk Third Countries in the Money Laundering and Terrorist Financing (Amendment) (High Risk Countries) Regulations 2021; and if not, why not.","false","Biography information for Lord Robathan",,"Lord Robathan","HL15339"
"http://data.parliament.uk/resources/1312584","Treasury","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.</p><p> </p>",,"Lord Agnew of Oulton",,"2021-04-29T11:15:09.437Z","http://data.parliament.uk/resources/1312584/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-04-28","Greensill: Administration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial impact of the administration of (1) Greensill Capital (UK) Limited, and (2) Greensill Capital Management Company (UK) Limited, upon entities regulated and authorised by the (a) Financial Conduct Authority, and (b) Prudential Regulation Authority.","false","Biography information for Lord Sikka",,"Lord Sikka","HL15344"
"http://data.parliament.uk/resources/1312586","Treasury","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.</p><p> </p>",,"Lord Agnew of Oulton",,"2021-04-29T11:15:14.173Z","http://data.parliament.uk/resources/1312586/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-04-28","Archegos Capital Management","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial impact of the collapse of Archegos Capital Management upon entities (1) regulated, and (2) authorised, by the (a) Financial Conduct Authority, and (b) Prudential Regulation Authority.","false","Biography information for Lord Sikka",,"Lord Sikka","HL15346"
"http://data.parliament.uk/resources/1312284","Treasury","false","2021-04-27","<p>The Government is committed to understand the impact of COVID-19 on personal debt levels and to help people access the support they need to get their finances back on track.</p><p> </p><p>The Government works closely with the Money and Pensions Service (MaPS) to monitor financial difficulty through an annual survey and notes the Financial Conduct Authority’s biennial Financial Lives Survey.</p><p> </p><p>The latest findings from the Financial Lives Survey were published in February 2021. The findings include the impact of Covid-19 on people’s finances.</p>","Salisbury","John Glen",,"2021-04-27T12:36:02.627Z","http://data.parliament.uk/resources/1312284/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-27","Debts","1","House of Commons","What assessment he has made of the change in the level of personal debt in the last 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","914840"
"http://data.parliament.uk/resources/1312285","Treasury","false","2021-04-27","<p>The UK has been at the forefront of global efforts to update the international corporation tax framework in response to challenges created by digitisation, and it has played an active role at the OECD in helping to develop a comprehensive two-pillar solution.</p><p> </p><p>The Chancellor has made it a priority of the UK’s G7 presidency to support progress towards a final agreement by mid-2021 and he has regular discussions with his counterparts on these issues.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-27T11:49:53.107Z","http://data.parliament.uk/resources/1312285/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-27","Multinational Companies: Taxation","1","House of Commons","What recent discussions he has had with his international counterparts on the potential merits of co-ordinated taxation of multinational companies.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","914860"
"http://data.parliament.uk/resources/1312323","Treasury","false","2021-04-29","<p>This is a matter for the Department for Work and Pensions.</p>","Salisbury","John Glen",,"2021-04-29T09:48:46.303Z","http://data.parliament.uk/resources/1312323/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-27","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the likelihood that the consultation on the pensions charge cap will lead to higher returns for savers.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","188138"
"http://data.parliament.uk/resources/1312360","Treasury","false","2021-04-29","<p>HMRC’s statutory duty of taxpayer confidentiality prevents it from commenting on the specifics of any case. HMRC do not break costs down by individual investigations. They are funded by Government to investigate serious tax fraud and deploy resources to achieve value for money overall.<strong> </strong>HMRC closely collaborates with the Environment Agency, relevant local authorities and the Crown Prosecution Service during the course of investigations into landfill tax fraud. To date there has been no prosecution into landfill tax fraud, but over the last five years, HMRC’s civil compliance activity has prevented more than £1billion in incorrect landfill tax repayment claims and it has stepped in to protect £125m of tax that would otherwise have gone unpaid. Since it was set up in 2016, HMRC’s Fraud Investigation Service has secured and protected more than £25bn for our vital public services and has launched over 76,000 civil cases and more than 4,000 criminal investigations, securing 3,700 criminal convictions.</p>","Saffron Walden","Kemi Badenoch","188059 ; 188060 ; 188061 ; 188062 ; 188063 ; 188064 ; 188065 ; 188066 ; 188070","2021-04-29T10:16:36.237Z","http://data.parliament.uk/resources/1312360/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-04-27","Landfill Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost to the public purse was of HMRC's investigation into the suspected systematic abuse of the landfill tax system, referred to as Operation Nosedive.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188058"
"http://data.parliament.uk/resources/1312361","Treasury","false","2021-04-29","<p>HMRC’s statutory duty of taxpayer confidentiality prevents it from commenting on the specifics of any case. HMRC do not break costs down by individual investigations. They are funded by Government to investigate serious tax fraud and deploy resources to achieve value for money overall.<strong> </strong>HMRC closely collaborates with the Environment Agency, relevant local authorities and the Crown Prosecution Service during the course of investigations into landfill tax fraud. To date there has been no prosecution into landfill tax fraud, but over the last five years, HMRC’s civil compliance activity has prevented more than £1billion in incorrect landfill tax repayment claims and it has stepped in to protect £125m of tax that would otherwise have gone unpaid. Since it was set up in 2016, HMRC’s Fraud Investigation Service has secured and protected more than £25bn for our vital public services and has launched over 76,000 civil cases and more than 4,000 criminal investigations, securing 3,700 criminal convictions.</p>","Saffron Walden","Kemi Badenoch","188058 ; 188060 ; 188061 ; 188062 ; 188063 ; 188064 ; 188065 ; 188066 ; 188070","2021-04-29T10:16:36.313Z","http://data.parliament.uk/resources/1312361/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-04-27","Landfill Tax","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons HMRC's investigation into the suspected systematic abuse of the landfill tax system, referred to as Operation Nosedive, was terminated.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188059"
"http://data.parliament.uk/resources/1312363","Treasury","false","2021-04-29","<p>HMRC’s statutory duty of taxpayer confidentiality prevents it from commenting on the specifics of any case. HMRC do not break costs down by individual investigations. They are funded by Government to investigate serious tax fraud and deploy resources to achieve value for money overall.<strong> </strong>HMRC closely collaborates with the Environment Agency, relevant local authorities and the Crown Prosecution Service during the course of investigations into landfill tax fraud. To date there has been no prosecution into landfill tax fraud, but over the last five years, HMRC’s civil compliance activity has prevented more than £1billion in incorrect landfill tax repayment claims and it has stepped in to protect £125m of tax that would otherwise have gone unpaid. Since it was set up in 2016, HMRC’s Fraud Investigation Service has secured and protected more than £25bn for our vital public services and has launched over 76,000 civil cases and more than 4,000 criminal investigations, securing 3,700 criminal convictions.</p>","Saffron Walden","Kemi Badenoch","188058 ; 188059 ; 188061 ; 188062 ; 188063 ; 188064 ; 188065 ; 188066 ; 188070","2021-04-29T10:16:36.36Z","http://data.parliament.uk/resources/1312363/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-04-27","Landfill Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many landfill tax fraud cases brought forward by HMRC have resulted in successful prosecutions in the last ten years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188060"
"http://data.parliament.uk/resources/1312364","Treasury","false","2021-04-29","<p>HMRC’s statutory duty of taxpayer confidentiality prevents it from commenting on the specifics of any case. HMRC do not break costs down by individual investigations. They are funded by Government to investigate serious tax fraud and deploy resources to achieve value for money overall.<strong> </strong>HMRC closely collaborates with the Environment Agency, relevant local authorities and the Crown Prosecution Service during the course of investigations into landfill tax fraud. To date there has been no prosecution into landfill tax fraud, but over the last five years, HMRC’s civil compliance activity has prevented more than £1billion in incorrect landfill tax repayment claims and it has stepped in to protect £125m of tax that would otherwise have gone unpaid. Since it was set up in 2016, HMRC’s Fraud Investigation Service has secured and protected more than £25bn for our vital public services and has launched over 76,000 civil cases and more than 4,000 criminal investigations, securing 3,700 criminal convictions.</p>","Saffron Walden","Kemi Badenoch","188058 ; 188059 ; 188060 ; 188062 ; 188063 ; 188064 ; 188065 ; 188066 ; 188070","2021-04-29T10:16:36.423Z","http://data.parliament.uk/resources/1312364/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-04-27","Landfill Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many landfill tax fraud cases in the North East brought forward by HMRC have resulted in successful prosecutions in the last ten years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188061"
