"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754481","Cabinet Office","false","2017-09-05","<p>The Cabinet Office has not publicly consulted on Civil Service pay levels in the last 12 months.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-05T13:42:33.903Z","http://data.parliament.uk/resources/754481/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/754481/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has received the results of any consultation on Civil Service pay levels in the last 12 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","6449"
"http://data.parliament.uk/resources/754482","Cabinet Office","false","2017-09-05","<p>I refer my Hon Friend to the answer I gave to the Hon. Member for Edinburgh North and Leith on 18 July 2017 to UIN: 4273.</p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-05T13:44:56.68Z","http://data.parliament.uk/resources/754482/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/754482/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Government purchasing currently comes from small and medium-sized enterprises.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6494"
"http://data.parliament.uk/resources/754483","Cabinet Office","false","2017-09-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p>","Kingswood","Chris Skidmore",,"2017-09-05T13:16:13.037Z","http://data.parliament.uk/resources/754483/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/754483/answer","PQ6673.pdf","UKSA Response to PQ6673","53","Cabinet Office","Cabinet Office","2017-07-20","Public Sector: Jarrow","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people in Jarrow constituency worked in the public sector in each year for which data is available.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","6673"
"http://data.parliament.uk/resources/754484","Cabinet Office","false","2017-09-05","<p>Voting more than once at a General Election or at other national polls such as a referendum is a crime which carries a financial penalty.</p><p><strong> </strong></p><p>We take this matter very seriously. I have raised this issue as a priority with the Electoral Commission, and will consider carefully the findings of their report on electoral registration at the 2017 General Election, as well as their upcoming report on the administration of that poll.</p><p><strong> </strong></p><p>It is possible to determine whether an individual has voted twice at a General Election by checking the marked register of those who have voted. If anyone has evidence of someone voting twice, then they should report this to their local returning officer and to the police.</p><p> </p><p>I have also written to the National Police Chiefs' Council (NPCC) to reiterate the Government's support for the police to make every effort to investigate reports of criminal behaviour in relation to elections.</p><p> </p><p>The Government will continue to consider if further steps should be taken to ensure the integrity of the electoral system and where opportunities could exist to reiterate that voting more than once at the General Election or other national polls is illegal.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-09-05T13:26:57.293Z","http://data.parliament.uk/resources/754484/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/754484/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Voting Behaviour","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure people can vote only once in an election.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","6701"
"http://data.parliament.uk/resources/754485","Cabinet Office","false","2017-09-05","<p>The Government stated in its manifesto its intention to repeal the Fixed-term Parliaments Act. Under the Act, the Prime Minister will make arrangements in 2020 for committee to carry out a review of the operation of the Act and, if appropriate, to make recommendations for its repeal or amendment. The Government believes that it is right for the committee to review the operation of the Act, before repealing it, to inform decisions about the nature of the repeal.</p>","Kingswood","Chris Skidmore",,"2017-09-05T13:31:16.097Z","http://data.parliament.uk/resources/754485/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/754485/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Fixed-Term Parliaments Act 2011","1","House of Commons","To ask the Minister for the Cabinet Office, if he will seek to repeal the Fixed Terms Parliament Act 2011.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6705"
"http://data.parliament.uk/resources/754503","Department for Business, Energy and Industrial Strategy","false","2017-09-05","<p>The Government published its response to consultation on the Green Paper on <em>Corporate Governance Reform </em>on 29th August.</p><p>The response sets out the Government’s plans to introduce secondary legislation to require quoted companies to report annually the ratio of CEO pay to the average pay of their UK workforce along with a narrative explaining changes to that ratio from year to year and setting the ratio in the context of pay and conditions across the wider workforce.</p><p>Companies already face a binding vote on their executive remuneration policy at least once every three years, and must win a binding shareholder vote for any executive pay proposals that deviate from that policy. Most listed companies secure strong backing from their shareholders for their executive pay arrangements and are sensitive to shareholder concerns.</p><p>A minority, however, do not respond adequately to shareholder concerns. The Government has therefore invited the Financial Reporting Council to revise the UK Corporate Governance Code to be more specific about the steps that premium listed companies should take to understand and address shareholder concerns when they encounter significant opposition to their executive pay policies and awards.</p><p>The Government has also invited the Investment Association to implement a proposal made in its response to the Green Paper to maintain a public register of listed companies encountering shareholder opposition to pay awards of 20% or more. This will be accompanied by a record of what these companies have said they are doing to address shareholder concerns. The Government will monitor the impact of these measures.</p><p>A copy of the Government’s response to consultation on the <em>Corporate Governance Reform </em>green paper can be found at <a href="https://www.gov.uk/government/consultations/corporate-governance-reform" target="_blank">https://www.gov.uk/government/consultations/corporate-governance-reform</a>.</p>","Stourbridge","Margot James","6496","2017-09-05T16:27:49.96Z","http://data.parliament.uk/resources/754503/answer","Biography information for Margot James","http://data.parliament.uk/resources/754503/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Directors: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ensure that listed companies publish the ratio of executive pay to the average pay of the broader UK workforce.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6495"
"http://data.parliament.uk/resources/754504","HM Treasury","false","2017-09-05","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p><strong><br> </strong></p>","North East Cambridgeshire","Stephen Barclay","6464","2017-09-05T07:45:46.233Z","http://data.parliament.uk/resources/754504/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/754504/answer",,,"14","Treasury","CaTreasury","2017-07-20","Saudi Aramco","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether, and on what date he or officials of his Department have met with representatives of the Government of Saudi Arabia to discuss the scheduled Saudi Aramco IPO in the last 24 months.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6463"
"http://data.parliament.uk/resources/754505","HM Treasury","false","2017-09-05","<p>The Government has undertaken an extensive programme of engagement with financial services firms since the referendum last year, in order to listen to and understand concerns from across the sector.</p><p> </p><p>This has included ministerial and official meetings with firms from the banking, asset management, insurance, pensions and market infrastructure industries.</p><p> </p><p>We have been clear that we are aiming for a deep relationship with our EU partners which will maintain as much of the current cross-border arrangements as possible.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-05T07:47:26.07Z","http://data.parliament.uk/resources/754505/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/754505/answer",,,"14","Treasury","CaTreasury","2017-07-20","Financial Institutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received from the financial services sector on whether financial institutions may leave the UK once the UK leaves the EU.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6465"
"http://data.parliament.uk/resources/754511","HM Treasury","false","2017-09-05","<p>The Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017 (MLRs) have implemented the EU’s 4th Money Laundering Directive (4MLD). The directive (and therefore the MLRs) is underpinned by the principles of effectiveness and proportionality as well as a continued focus on a risk-based approach. Therefore, the MLRs apply to only those sectors that are reasonably susceptible to the risks of money laundering and terrorist financing and that are seen as ‘gatekeepers’ to the financial system. In considering which sectors are susceptible and therefore higher or lower risk, this could mean looking at, for example, supervisory information on risks within the sector, any steps taken by industry to mitigate these risks, the level of law enforcement and any evidence submitted during government consultations.</p><p> </p><p>For more information on why the Government has decided to exclude certain sectors from the scope of the MLRs, please see the Government’s consultation response of March 2017:</p><p> </p><p>https://www.gov.uk/government/consultations/money-laundering-regulations-2017/money-laundering-regulations-2017</p><p> </p><p>As per Regulation 16 of the MLRs, the Government will continue to identify and review the risks in relation to money laundering and terrorist financing with a view to mitigating those risks within the United Kingdom.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-05T10:15:48.787Z","http://data.parliament.uk/resources/754511/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/754511/answer",,,"14","Treasury","CaTreasury","2017-07-20","Money Laundering, Terrorist Financing and Transfer of
funds (Information on the Payer) Regulations 2017","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what evidential basis his Department has chosen to exclude from the scope of the Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017 each type of business referred to.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6448"
"http://data.parliament.uk/resources/754518","HM Treasury","false","2017-09-05","<p>There are currently no plans for HMRC to conduct a review of VAT charges on cosmetic surgeries.</p><p> </p>","Central Devon","Mel Stride",,"2017-09-05T07:52:07.277Z","http://data.parliament.uk/resources/754518/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/754518/answer",,,"14","Treasury","CaTreasury","2017-07-20","Plastic Surgery: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HM Revenue and Customs plans to conduct a review of VAT charges on cosmetic surgeries; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6364"
