"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43631","Cabinet Office","false","2014-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43631/answer","PQ 115 Prostate cancer FINAL.xlsx ; PQ 192712.pdf","PQ 115 Prostate cancer FINAL.xlsx ; PQ 192712.pdf","Excel Sheet for Member ; Prostate Cancer - ONS Letter","Excel Sheet for Member ; Prostate Cancer - ONS Letter","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43631/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 February 2014, Official Report, column 587W, on prostate cancer, what the standardised mortality rate from prostate cancer was in each parliamentary constituency in the latest year for which figures are available.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","192712"
"http://data.parliament.uk/resources/43877","Department for Work and Pensions","false","2014-03-20","<p>The amount paid in Disability Living Allowance in 2012/13 can be found in the table below. </p><p> </p><p>As Personal Independence Payment was only introduced in April 2013 there was no expenditure in 2012/13. </p><p> </p><table><tbody><tr><td rowspan="3"><p> </p></td><td rowspan="2"><p>2012/13<br /> £m</p></td><td> </td></tr><tr><td> </td></tr><tr><td><p>DLA</p></td><td> </td></tr><tr><td><p>Scotland</p></td><td><p>1,450</p></td><td> </td></tr><tr><td><p>Kilmarnock &amp; Loudoun</p></td><td><p>29</p></td><td> </td></tr></tbody></table><p>Source: DWP statistical data</p><p> </p><p>Note: Expenditure is shown for the last complete financial year. The benefit expenditure for Disability Living Allowance can be found in the Parliamentary Constituency tables as per link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266825/pc-tables-201213.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266825/pc-tables-201213.xls</a></p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/43877/answer",,,,,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43877/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-18","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was paid in disability living allowance and personal independence payments to recipients in (a) Scotland and (b) Kilmarnock and Loudoun constituency in the last 12 months.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192484"
"http://data.parliament.uk/resources/43878","Cabinet Office","false","2014-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43878/answer","PQ 192483.pdf","PQ 192483.pdf","Jobseekers Allowance - ONS Letter","Jobseekers Allowance - ONS Letter","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43878/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-18","1","House of Commons","To ask the Minister for the Cabinet Office, how many people and what proportion of the working age population have been in receipt of jobseeker's allowance for over (a) two and (b) five years in (i) Scotland and (ii) Kilmarnock and Loudoun constituency.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192483"
"http://data.parliament.uk/resources/43880","Department for Work and Pensions","false","2014-03-20","<p>The amount paid in Jobseeker's Allowance in 2012/13 can be found in the table below. </p><p> </p><table><tbody><tr><td rowspan="3"><p> </p></td><td rowspan="2"><p>2012/13<br /> £m</p></td><td> </td></tr><tr><td> </td></tr><tr><td><p>JSA</p></td><td> </td></tr><tr><td><p>Scotland</p></td><td><p>478</p></td><td> </td></tr><tr><td><p>Kilmarnock &amp; Loudoun</p></td><td><p>12</p></td><td> </td></tr></tbody></table><p>Source: DWP statistical data</p><p> </p><p> </p><p>Note: Expenditure is shown for the last complete financial year. The benefit expenditure for Jobseeker's Allowance can be found in the Parliamentary Constituency tables as per link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266825/pc-tables-201213.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266825/pc-tables-201213.xls</a></p><p><strong> </strong></p><p> </p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/43880/answer",,,,,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43880/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-18","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was paid in jobseeker's allowance to recipients in (a) Scotland and (b) Kilmarnock and Loudoun constituency in the last 12 months.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192485"
"http://data.parliament.uk/resources/43337","Cabinet Office","false","2014-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/43337/answer","PQ 192077.pdf","PQ 192077.pdf","Median Gross Weekly Earnings - ONS Letter","Median Gross Weekly Earnings - ONS Letter","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43337/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-03-17","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross weekly earnings for (a) men and (b) women in Vale of Clwyd constituency since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192077"
"http://data.parliament.uk/resources/43362","Department for Education","false","2014-03-20","<p>The total per pupil revenue funding figures for financial years 2009-10 to 2012-13 for Staffordshire and Brent are provided in the table below.The figures are for all funded pupils aged 3-15 and are in cash terms:</p><p> </p><table><tbody><tr><td><p>Average revenue per pupil funding <br />(Dedicated schools grant (DSG) + grants cash £)</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>4,460</p></td><td><p>4,720</p></td><td><p>4,650</p></td><td><p>4,650</p></td></tr><tr><td><p>Brent</p></td><td><p>5,990</p></td><td><p>6,280</p></td><td><p>6,240</p></td><td><p>6,240</p></td></tr></tbody></table><p> </p><p><br />Notes:<br /><br />1. For financial years 2009 to 2011 this covers funding through the dedicated schools grant, school standards grant, school standards grant (personalisation) and standards fund; it excludes grants which are not allocated at local authority level.<br /><br />2. Figures have been rounded to the nearest £10.<br /><br />3. In financial year 2011 to 2012, most separate grants were mainstreamed in to the DSG. The exceptions were grants that were time-limited and planned to end in financial year 2010 to 2011.</p><p>4. Figures do not include pupil premium. Details of which are shown separately.</p><p>5.The DSG plus grants figures for financial years 2009-10 to 2010-11 do not include funding from the Young People's Learning Agency to ensure that figures are on the basis of funding for pupils aged 3 to 15 and are comparable with figures for financial years 2011-12 to 2012-13.</p><p>6. Sources: <a href="http://webarchive.nationalarchives.gov.uk/20131216163513/http:/www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding" target="_blank">http://webarchive.nationalarchives.gov.uk/20131216163513/http:/www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20131216163513/http://www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/archive/a0014213/dedicated-schools-grant-allocations-for-2008-11" target="_blank">http://webarchive.nationalarchives.gov.uk/20131216163513/http://www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/archive/a0014213/dedicated-schools-grant-allocations-for-2008-11</a></p><p><br />The DSG plus grants figures for financial years 2009-10 to 2010-11 do not include funding from the Young People's Learning Agency to ensure that figures are on the basis of funding for pupils aged 3 to 15 and are comparable with figures for financial years 2011-12 to 2012-13.</p><p>In financial year 2013-14, the DSG was reformed to allocate funding to local authorities in three blocks (schools, early years and high needs) and so figures are not comparable to previous years. The schools block per pupil unit of funding (SBUF), which does not cover funding for early years or high needs, was £4,310 for Staffordshire and £5,066 for Brent. The early years block per pupil units of funding in 2013-14 were £3,515 for Staffordshire and £5,930 for Brent. In 2013-14, high needs funding was no longer allocated on a per-pupil basis. However total high needs block funding for the year was £57.483 million for Staffordshire and £53.7 million for Brent.</p><p>In addition, since financial year 2011-12 schools have received pupil premium per qualifying pupil, which targets funding at pupils from the most deprived backgrounds to help them achieve their full potential. In 2012-13, coverage was expanded to include pupils known to have been eligible for free school meals at any point in the last six years. The amounts per pupil for each type of pupil are shown in following table in cash terms:</p><p><br /><br /></p><table><tbody><tr><td><p>Pupil premium per pupil (£)</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td></tr><tr><td><p>Free school meal secondary pupils and looked-after children</p></td><td><p>488</p></td><td><p>623</p></td><td><p>900</p></td></tr><tr><td><p>Free school meal primary pupil</p></td><td><p>488</p></td><td><p>623</p></td><td><p>953</p></td></tr><tr><td><p>Service children</p></td><td><p>200</p></td><td><p>250</p></td><td><p>300</p></td></tr></tbody></table><p> </p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/43362/answer",,,,,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43362/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what education funding per pupil was in (a) Staffordshire and (b) Brent in each year since 2009-10.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","192300"
"http://data.parliament.uk/resources/43368","Department for Education","false","2014-03-20","<p>The information requested is not held centrally.</p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/43368/answer",,,,,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43368/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of state-funded schools that have opened since September 2011 have changed their headteacher since opening.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192322"
"http://data.parliament.uk/resources/43371","Department for Education","false","2014-03-20","<p>The information requested is not held centrally.</p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/43371/answer",,,,,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43371/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of maintained schools have changed their headteacher since September 2011.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192308"
"http://data.parliament.uk/resources/43372","Department for Education","false","2014-03-20","<p>The information requested is not held centrally.</p>","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/43372/answer",,,,,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43372/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of free schools have changed their headteacher since opening.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192321"
"http://data.parliament.uk/resources/43373","Department for Education","false","2014-03-20","<p>Non-statutory guidance, ‘Managing Medicines in Schools and Early Years Settings, is available to schools to help them manage medicines and supporting children with medical needs.</p><p>From September 2014, there will be a new duty, (introduced in the Children and Families Act 2014), on governing bodies of maintained schools (and proprietors of academies) to make arrangements to support pupils at school with medical conditions and to have regard to statutory guidance. The guidance (upon which we have consulted publicly) will set out the requirements on schools to support children with medical conditions, which we would expect them to apply to conditions like diabetes.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/43373/answer",,,,,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43373/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department gives to teachers and teaching support staff on supporting children with type one diabetes.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","192297"
