"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698476","Department for Education","false","2024-04-19","<p>My right hon. Friend, the Member for East Sussex, and former Minister for Children, Families and Wellbeing with responsibility for freedom of speech in the department, met with Professor Arif Ahmed in 2023 following his appointment, and discussed plans for implementation of the Higher Education (Freedom of Speech) Act (the Act) over the next two years. I also met with Arif Ahmed on 16 January 2024. The intention has always been for the Office for Students (OfS) to publish any guidance within good time of the Act coming into force to allow the sector sufficient time to consider it. The expectation expressed was that any guidance pertaining to the provisions that come into force on 1 August 2024 would be published by summer 2024, giving the sector the summer period to implement it into their practices.</p><p> </p><p>The department understands that the OfS continues to work towards these timelines as set out on their website here: <a href="https://www.officeforstudents.org.uk/advice-and-guidance/quality-and-standards/freedom-of-speech/changes-to-regulation/" target="_blank">https://www.officeforstudents.org.uk/advice-and-guidance/quality-and-standards/freedom-of-speech/changes-to-regulation/</a>, although precise timings are a matter for the OfS.</p><p> </p><p>A draft version of the guidance that the OfS intend to issue following consultation has already been published for the sector to consider here: <a href="https://www.officeforstudents.org.uk/media/fsvjdljh/regulatory-advice-24-guidance-related-to-freedom-of-speech.pdf" target="_blank">https://www.officeforstudents.org.uk/media/fsvjdljh/regulatory-advice-24-guidance-related-to-freedom-of-speech.pdf</a>.</p><p> </p>","Wantage","David Johnston",,"2024-04-19T11:54:40.67Z","http://data.parliament.uk/resources/1698476/answer","Biography information for David Johnston","60","Education","Education","2024-03-25","Academic Freedom","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 March 2024 to Question 17725 on Academic Freedom, whether she has had recent discussions with the Office for Students on whether (a) higher education institutions and (b) students’ unions will have enough time to implement the guidance on securing free speech within the law before those obligations enter into force.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","20287"
"http://data.parliament.uk/resources/1697447","Department for Education","false","2024-03-27","<p>A response was published to the hon. Member for Sheffield Central to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-08/17725" target="_blank">17725</a> on 21<sup>st</sup> March 2024.</p>","Wantage","David Johnston",,"2024-03-27T17:25:03.45Z","http://data.parliament.uk/resources/1697447/answer","Biography information for David Johnston","60","Education","Education","2024-03-20","Department for Education: Written Questions","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to Question 17725 on Academic Freedom tabled by the hon. Member for Sheffield Central on 8 March 2024.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","19605"
"http://data.parliament.uk/resources/1694750","Department for Education","false","2024-03-21","<p>The remaining provisions of the Higher Education (Freedom of Speech) Act 2023 will come into force in two phases. The main provisions of the Act, introducing free speech duties on higher education providers, constituent institutions and students' unions, and the new complaints scheme, will come into force on 1 August 2024. The Office for Students (OfS) has already launched two consultations that will feed into new complaints scheme rules and guidance for students’ unions on the OfS’s approach to regulating them. These will be published before the 1 August 2024.</p><p>The second phase involves provisions relating to new conditions of registration on providers and monitoring of overseas funding. These will come into force on 1 September 2025.</p><p>The OfS expects to consult shortly on the proposed revisions to the regulatory framework, including on its approach to the recovery of costs, as well as on more detailed guidance on securing free speech within the law and on maintaining a free speech code of practice. The OfS consultations are not yet live, and the OfS will require time to run the consultation, analyse the results and publish a response before they can publish the guidance to which they relate. Precise timings on the publication of guidance are a matter for the OfS.</p>","Wantage","David Johnston",,"2024-03-21T11:39:01.917Z","http://data.parliament.uk/resources/1694750/answer","Biography information for David Johnston","60","Education","Education","2024-03-08","Academic Freedom","1","House of Commons","To ask the Secretary of State for Education, if she will hold discussions with the Office for Students on ensuring that the forthcoming guidance for higher education providers on (a) securing free speech within the law and (b) publishing and maintaining a freedom of speech code of practice is published before 1 August 2024.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","17725"
"http://data.parliament.uk/resources/1690358","Department for Education","false","2024-02-28","<p>The government appreciates the significant economic and cultural contribution that international students make to UK higher education.</p><p>The government remains committed to the ambitions set out in its International Education Strategy, including the aim to host 600,000 international students in the UK per year by 2030. The government is proud to have met this ambition two years running.</p><p>Universities also offer a range of dedicated support to their international students before they arrive in the UK, on arrival and during their studies. Organisations such as the UK Council for International Student Affairs (UKCISA) and the British Council continue to provide information to international students entering the UK.</p>","Harlow","Robert Halfon",,"2024-02-28T11:39:46.24Z","http://data.parliament.uk/resources/1690358/answer","Biography information for Robert Halfon","60","Education","Education","2024-02-20","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential impact of ending funding for the UK Council for International Student Affairs on the adequacy of support available to international students.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","14852"
"http://data.parliament.uk/resources/1690022","Department for Education","false","2024-02-27","<p>Higher education providers (HEPs) are autonomous bodies, and the government does not fund the cost of changes to the scheme for them in the same way as for schools and colleges. The department expects HEPs to continue to adapt to uncertainties and financial risks to protect their longer-term sustainability.</p><p>The government will continue to work with the higher education sector to explore how it can best support those providers affected, including planning effectively for implementation. The department is also keen to maintain an ongoing dialogue with HEPs.</p><p> </p>","Harlow","Robert Halfon",,"2024-02-27T12:47:04.463Z","http://data.parliament.uk/resources/1690022/answer","Biography information for Robert Halfon","60","Education","Education","2024-02-19","Teachers: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of providing additional financial support to higher education institutions to help meet the cost of the teachers’ pension scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","14554"
"http://data.parliament.uk/resources/1688184","Department for Education","false","2024-02-19","<p>This response assumes that the report referenced is PwC’s UK Higher Education (HE) Financial Sustainability Report, which was commissioned by Universities UK. Departmental officials have met with Universities UK to discuss the findings of this report.</p><p>The PwC report cites similar risks to those identified by the Office for Students (OfS), which is the independent regulator of HE in England responsible for monitoring the financial sustainability of registered HE providers. The latest report by the OfS on the financial health of the sector, which was published in May 2023, can be accessed at: <a href="https://www.officeforstudents.org.uk/media/0b7d9daa-d6c7-477e-a0b2-b90985d0f935/financial-sustainability-report-2023-updated-june-2023.pdf" target="_blank">https://www.officeforstudents.org.uk/media/0b7d9daa-d6c7-477e-a0b2-b90985d0f935/financial-sustainability-report-2023-updated-june-2023.pdf</a></p><p>The department continues to work closely with the OfS, HE representative bodies and other government departments, as appropriate, to understand the financial sustainability of the sector.</p><p>In the aforementioned OfS report on the financial health of the HE sector, the OfS stated that the overall aggregate financial position of the sector is sound. However, there continues to be significant variation between individual providers, both across the sector and within peer groups.</p><p>The department consistently assesses the potential implications for any policies that could impact the HE sector, including financially, and particularly with respect to the interests of students.</p><p>It is important to note that HE providers are autonomous and, as such, it is for them to decide effective business models in order to adapt to financial risks. All HE providers should be stress testing their financial plans to ensure they are fit for purpose and that they do not rely on optimism around student recruitment.</p>","Harlow","Robert Halfon",,"2024-02-19T17:03:57.007Z","http://data.parliament.uk/resources/1688184/answer","Biography information for Robert Halfon","60","Education","Education","2024-02-07","Higher Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential implications for her policies of the report entitled Financial Sustainability of the UK Higher Education sector, published in January 2024.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13573"
"http://data.parliament.uk/resources/1688185","Department for Education","false","2024-02-19","<p>The Strategic Priorities Grant (SPG) is funding which is supplied by the government on an annual basis to support teaching and students in higher education (HE). This funding also includes subjects that are expensive to deliver, such as science and engineering, students who are at risk of discontinuing their studies, and world-leading specialist providers.</p><p> </p><p>​The department is investing hundreds of millions of pounds in additional funding over the three-year period from 2022/23 to 2024/25. This is to support high-quality teaching and facilities including funding for science and engineering, subjects that support the NHS, and degree apprenticeships. This includes the largest increase in government funding for the HE sector to support students and teaching in over a decade.</p><p> </p><p>In the 2023/24 financial year, over half of the total £1,454 million SPG recurrent funding budget is being directed towards the provision of high-cost subjects that support the NHS and wider healthcare policy (for example, medicine and dentistry), science, engineering, and technology subjects, and specific labour market needs.</p><p> </p><p>There is also £276 million of Student Premium and mental health funding available this academic year, 2023/24, to support students who need additional help, including disadvantaged students. This funding complements the help universities are providing through their own bursary, scholarship and hardship support schemes. The department is now making a further £10 million of one-off support available to support student mental health and hardship funding. It will continue to liaise with the Office for Students on the impacts of cost-of-living pressures.</p><p> </p><p>Over the three-year period from 2022/23 to 2024/25, the department is also providing £450 million in capital funding to invest in teaching and learning facilities which meet the government’s strategic priorities.</p><p> </p><p>The next SPG allocations will be announced ahead of the 2024/25 academic year.</p>","Harlow","Robert Halfon","13575","2024-02-19T16:59:08.82Z","http://data.parliament.uk/resources/1688185/answer","Biography information for Robert Halfon","60","Education","Education","2024-02-07","Universities: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that funding allocated to universities for teaching for 2024-25 sufficiently enables institutions to support their students.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13574"
"http://data.parliament.uk/resources/1688186","Department for Education","false","2024-02-19","<p>The Strategic Priorities Grant (SPG) is funding which is supplied by the government on an annual basis to support teaching and students in higher education (HE). This funding also includes subjects that are expensive to deliver, such as science and engineering, students who are at risk of discontinuing their studies, and world-leading specialist providers.</p><p> </p><p>​The department is investing hundreds of millions of pounds in additional funding over the three-year period from 2022/23 to 2024/25. This is to support high-quality teaching and facilities including funding for science and engineering, subjects that support the NHS, and degree apprenticeships. This includes the largest increase in government funding for the HE sector to support students and teaching in over a decade.</p><p> </p><p>In the 2023/24 financial year, over half of the total £1,454 million SPG recurrent funding budget is being directed towards the provision of high-cost subjects that support the NHS and wider healthcare policy (for example, medicine and dentistry), science, engineering, and technology subjects, and specific labour market needs.</p><p> </p><p>There is also £276 million of Student Premium and mental health funding available this academic year, 2023/24, to support students who need additional help, including disadvantaged students. This funding complements the help universities are providing through their own bursary, scholarship and hardship support schemes. The department is now making a further £10 million of one-off support available to support student mental health and hardship funding. It will continue to liaise with the Office for Students on the impacts of cost-of-living pressures.</p><p> </p><p>Over the three-year period from 2022/23 to 2024/25, the department is also providing £450 million in capital funding to invest in teaching and learning facilities which meet the government’s strategic priorities.</p><p> </p><p>The next SPG allocations will be announced ahead of the 2024/25 academic year.</p>","Harlow","Robert Halfon","13574","2024-02-19T16:59:08.867Z","http://data.parliament.uk/resources/1688186/answer","Biography information for Robert Halfon","60","Education","Education","2024-02-07","Universities: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that funding allocated to universities for teaching for 2024-25 enables institutions to provide high quality education that meets national skills needs.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13575"
"http://data.parliament.uk/resources/1653878","Department for Education","false","2023-09-04","<p>The department has been successful in delivering our International Education Strategy ambition of hosting at least 600,000 students per year by 2030 for the last two years, and the government fully expects the UK to continue to be an attractive destination for international students.</p><p>The department is increasing fees across a range of immigration routes, including for people coming here to live, work and study, at a time of record high migration numbers. It is the government’s policy that those who use and benefit most from the immigration system should contribute towards the cost of operating the system, reducing the burden on the UK taxpayer.</p><p>The government’s visa fees are competitive globally and there is little evidence that fee increases to date have significantly affected demand on work, study and tourism routes.</p><p> </p>","Harlow","Robert Halfon",,"2023-09-04T13:44:17.917Z","http://data.parliament.uk/resources/1653878/answer","Biography information for Robert Halfon","60","Education","Education","2023-07-18","Overseas Students: Surcharges","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the potential impact of increasing the cost of (a) the immigration health surcharge and (b) student visas on (i) the international student target within the International Education Strategy.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","194746"
"http://data.parliament.uk/resources/1648913","Department for Education","false","2023-07-07","<p>The department is working closely with the Office for Students (OfS) to determine when provisions of the Higher Education (Freedom of Speech) Act 2023 will come into force.</p><p>The timeline will involve working in collaboration with the OfS on the creation of new registration conditions and a complaints scheme dedicated to handling freedom of speech complaints, which will be operated by the OfS. The OfS will also develop guidance on how to comply with these duties, in consultation with providers, constituent institutions and students’ unions.</p>","East Surrey","Claire Coutinho",,"2023-07-07T10:43:55.33Z","http://data.parliament.uk/resources/1648913/answer","Biography information for Claire Coutinho","60","Education","Education","2023-06-29","Higher Education (Freedom of Speech) Act 2023","1","House of Commons","To ask the Secretary of State for Education, when she plans to bring the provisions of the Higher Education (Freedom of Speech) Act 2023 into force.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","191789"
