"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148802","Treasury","false","2019-10-17","<p>HM Treasury continue to monitor and work closely with businesses across the country to help ensure they are fully prepared for when the UK leaves the EU.</p><p> </p><p>The government has already made £6.3 billion available to prepare for EU Exit. From this we have created £108m of funding for Brexit Business Preparedness – which is being allocated across government to ensure businesses are suitably prepared for EU exit.</p><p> </p><p>In the event of no deal, the government would act quickly to outline our approach and take early action to support the economy, businesses and households. This would be followed by a Budget in the weeks thereafter.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-17T15:48:14.13Z","http://data.parliament.uk/resources/1148802/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-14","Business","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 7 October 2019 to Question 292791 and the article published in the Times on 10 August 2019 entitled Bailout fund to prop up businesses after Brexit, what assessment his Department has made of which businesses are at high risk of collapse in the event that the UK leaves the EU without a deal; and what funding has been allocated to supporting those businesses.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","15"
"http://data.parliament.uk/resources/1148813","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>The Business Readiness Fund was set up to help to prepare businesses for leaving the EU on 31 October. £10.4M has been approved across 133 successful bids, with just under £8M already paid to Business Representative Organisations. Applications have spanned a wide range of sectors (including manufacturing, retail and life sciences) and are from across the UK, including Scotland, Wales and Northern Ireland.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-17T14:38:58.337Z","http://data.parliament.uk/resources/1148813/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Business: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much of the the £15 million Brexit readiness fund has been disbursed to businesses; and in which sectors those businesses were.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","16"
"http://data.parliament.uk/resources/1148814","Treasury","false","2019-10-17","<p>In the event of the UK exiting the EU without a deal, the UK will become a single customs territory and use of an ATA Carnet will be an option for moving goods, such as exhibition stands and musical instruments, temporarily between the UK-EU.</p><p> </p><p>However, ATA Carnets are just one option when moving goods temporarily between customs territories. Their use is a commercial decision and should be considered alongside temporary admission / Returned Goods Relief procedures.</p><p> </p><p>For this reason it is not possible to give an accurate answer to this question.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-17T14:50:51.177Z","http://data.parliament.uk/resources/1148814/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-14","Equipment: Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) quantity and (b) value of business equipment will require an ATA Carnet for the (i) financial, (ii) musical, (iii) entertainment, (iv) professional services, (v) manufacturing and (vi) sporting sectors after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","17"
"http://data.parliament.uk/resources/1148815","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>Maintaining security of electricity supply in Northern Ireland is a priority for this Government. We have undertaken significant work, and prepared legislation, in order to ensure that technical, operational and legal arrangements are in place to seek to maintain the Single Electricity Market whatever the circumstances. We recognise the need to have in place a common set of rules across the Single Electricity Market that govern the arrangement. The exact nature of these is still to be agreed as part of the negotiations.</p><p> </p><p>Once the UK leaves the EU it will no longer participate in or contribute to the EU institutions including the Court of Justice of the European Union (CJEU). Only Member States of the EU can nominate candidates to be appointed as judges in the CJEU.</p><p> </p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-17T14:39:11.667Z","http://data.parliament.uk/resources/1148815/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Electricity: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of the effect of Northern Ireland remaining in the Single Electricity Market on the UK's membership of the European Court of Justice.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","19"
"http://data.parliament.uk/resources/723805","Department for Communities and Local Government","false","2017-04-27","<p>It has not proved possible to respond to the Rt hon. Member in the time available before Prorogation.</p>","Nuneaton","Mr Marcus Jones",,"2017-04-27T08:53:08.48Z","http://data.parliament.uk/resources/723805/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-04-24","Loneliness: Older People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the Government will encourage local authorities to make use of Age UK's loneliness heat map to identify needs in local areas.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71735"
"http://data.parliament.uk/resources/723809","Department for Communities and Local Government","false","2017-04-27","<p>It has not proved possible to respond to the Rt. hon. Member in the time available before Prorogation.</p>","Nuneaton","Mr Marcus Jones",,"2017-04-27T08:55:12.22Z","http://data.parliament.uk/resources/723809/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-04-24","Loneliness: Older People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps the Government is taking to encourage local authorities to incorporate loneliness reduction strategies into their strategic planning.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71736"
"http://data.parliament.uk/resources/723876","Department of Health","false","2017-04-27","<p>The General Practice Forward View (GPFV), published by NHS England in April 2016, listed 10 High Impact Actions that help general practitioner practices to release time for care and provide more accessible and innovative care for their patients which includes social prescribing.</p><p> </p><p>Social prescribing commonly addresses needs relating to social isolation, long term mental health issues and other personal challenges are not best addressed through medical treatment.</p><p> </p><p>The GPFV implementation programme is continuing to gather evidence about successful ways to use social prescribing. Evidence to date indicates that both clinicians and patients welcome this approach, and interest among practices is growing steadily.</p><p> </p>","Warrington South","David Mowat",,"2017-04-27T07:26:40.667Z","http://data.parliament.uk/resources/723876/answer","Biography information for David Mowat","17","Health","Health","2017-04-24","General Practitioners: Training","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to ensure that training and development opportunities are available to staff in GP surgeries to help them to recognise loneliness and know where to refer people for help.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71737"
"http://data.parliament.uk/resources/723131","Foreign and Commonwealth Office","false","2017-04-26","<p>All members of the Murder and Manslaughter Team complete the mandatory training for all front line consular staff at the start of their roles. They then complete a further programme of assessed learning specifically designed for those handling murder/manslaughter cases. The team also take opportunities for wider learning and development on trauma and crisis work to ensure they provide the best support to families of those murdered and killed overseas.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-04-26T14:52:14.533Z","http://data.parliament.uk/resources/723131/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-21","Diplomatic Service: Qualifications","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the murder and manslaughter teams in Consular Directorates are required to have particular qualifications to handle the cases they deal with; and what training such staff receive to carry out that work.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71543"
"http://data.parliament.uk/resources/723145","Foreign and Commonwealth Office","false","2017-04-26","<p>​We have six Consular Regional Directors in our overseas network providing strategic leadership to our front line consular services around the world. They are based in the Netherlands, Oman, Singapore, South Africa, Spain and the USA at a total cost of £761,349 per annum.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-04-26T14:47:24.717Z","http://data.parliament.uk/resources/723145/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-21","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many non-frontline UK-based Consular Regional Directors are based overseas; in which countries those directors are based; and what the total cost is of those posts.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71588"
"http://data.parliament.uk/resources/723160","Department of Health","false","2017-04-26","<p>Clinical commissioning groups (CCGs) are responsible for commissioning local health services and ensuring the needs of the local health population are met. NHS England is responsible for oversight of the commissioning system. National Institute for Health and Care Excellence (NICE) guidelines are evidence based best practice for clinicians but are not mandatory.</p><p> </p><p>I have written to NHS England specifically asking that it re-emphasise to all those involved in commissioning fertility services that they should have regard to the NICE fertility guidelines. In the light of the response to that letter, the Department will consider what further action may be appropriate.</p><p> </p><p>NHS England and professional and stakeholder groups including the Human Fertilisation and Embryology Authority, are working together to develop commissioning guidance. This guidance aims to improve the quality of commissioning and further encourage the implementation of the NICE fertility guidelines. NHS England has agreed to disseminate and promote the commissioning guidance to all CCGs in England.</p>","Oxford West and Abingdon","Nicola Blackwood","71544","2017-04-26T09:42:24.873Z","http://data.parliament.uk/resources/723160/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-04-21","IVF","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that NICE guidelines for IVF treatment are fully implemented in the NHS.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","71611"
