"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134539","Ministry of Defence","false","2019-07-01","<p>There is no additional cost to the public purse of the work programme to improve the reliability of the A400M, which is funded by industry. This is planned to conclude by the third quarter of 2020 and will comprise work to upgrade the engines, gearboxes and the Bleed Air Leak Detection System. A separate package of work will provide an avionics update. The work is being undertaken both at RAF Brize Norton and Airbus facilities in Spain (Seville and Getafe).</p>","Pudsey","Stuart Andrew","2019-07-01T13:52:40.75Z","http://data.parliament.uk/resources/1134539/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","A400M Aircraft: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 June to Question 266855 on Future Large Aircraft, what the cost to the public purse is of the anticipated work programme to improve the reliability of the A400M; what the planned length of time is for the completion of that programme; what the key features are of that programme; and whether that work programme will take place at RAF Brize Norton.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269009"
"http://data.parliament.uk/resources/1134540","Ministry of Defence","false","2019-07-01","<p>The capability the Warrior Capability Sustainment Programme will deliver constitutes a crucial part of the Army's planned modernised Armoured Infantry Brigade. There are no plans to cancel it.</p>","Pudsey","Stuart Andrew","2019-07-01T13:51:42.397Z","http://data.parliament.uk/resources/1134540/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether she has plans to cancel the Warrior Capability Upgrade Programme; and if she will make a statement.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269010"
"http://data.parliament.uk/resources/1134542","Ministry of Defence","false","2019-07-01","<p>To date, the Royal Air Force has taken delivery of 156 Typhoon aircraft. There are four remaining aircraft on order, all of which are Tranche 3.</p>","Pudsey","Stuart Andrew","2019-07-01T13:51:17.38Z","http://data.parliament.uk/resources/1134542/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many Typhoon aircraft have been delivered to the RAF; and how many Typhoon aircraft on order are (a) Tranche 1, (b) Tranche 2 and (c) Tranche 3 aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269011"
"http://data.parliament.uk/resources/1134555","Ministry of Defence","false","2019-07-01","<p>The use of the Hawk T1 for UK aircrew undertaking Advanced Fast Jet Training ceased in April 2016. However, from 3 April to 26 June 2019, as a mitigation measure to increase training throughput, Hawk T1 aircraft of 100 Squadron have undertaken 98 sorties in that role.</p>","Pudsey","Stuart Andrew","2019-07-01T13:53:01.843Z","http://data.parliament.uk/resources/1134555/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 June 2019 to Question 266153 on Hawk Aircraft, how many times have Hawk T1 aircraft been given over to advanced jet training since July 2016.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","269014"
"http://data.parliament.uk/resources/1134560","Ministry of Defence","false","2019-07-01","<p>Defence exports are one of many subjects discussed between the UK and Saudi Arabia as part of our ongoing bilateral relationship in which Defence trade remains crucial for our mutual security and prosperity.</p>","Pudsey","Stuart Andrew","2019-07-01T13:52:15.263Z","http://data.parliament.uk/resources/1134560/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, whether she plans to hold discussions with the Government of Saudi Arabia on future UK arms sales to that country; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","268960"
"http://data.parliament.uk/resources/1134268","Ministry of Defence","false","2019-06-27","<p>Designing and building submarines is one of the most complex activities that the Ministry of Defence and UK Industry undertakes. Historically the Astute Programme has suffered delays, as documented by the National Audit Office. Delays to the programme are predominantly due to the fact that BAE Systems and its supply chain had to re-establish the UK's nuclear submarine design, build, testing and commissioning capability following the ten-year gap after the delivery of the last Vanguard Class submarines, as well as addressing some unique technical challenges.</p>","Pudsey","Stuart Andrew","2019-06-27T13:29:59.98Z","http://data.parliament.uk/resources/1134268/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-24","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, for what reasons there have been delays in the Astute Programme; and if she will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","268339"
"http://data.parliament.uk/resources/1133882","Ministry of Defence","false","2019-06-27","<p>The Ministry of Defence (MOD) is taking a number of positive actions to make it easier for smaller companies to do business with defence, for example launching sub-contract advertising on our online portal and engaging more regularly with smaller businesses to help understand the challenges they face. We are also introducing new measures to ensure prime contractors' pay promptly and working to improve the pipeline information that we publish.</p><p>The MOD Small and Medium-Sized Enterprise Action Plan 2019-2022 was published in March 2019 and this sets out the actions we are taking in more detail. It is available at:</p><p>https://www.gov.uk/government/publications/mod-small-and-medium-sized-enterprise-action-plan-2019-2022</p>","Pudsey","Stuart Andrew","2019-06-27T13:28:48.27Z","http://data.parliament.uk/resources/1133882/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-21","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking increase the proportion of her Department's procurement with SMEs.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","267740"
"http://data.parliament.uk/resources/1133755","Ministry of Defence","false","2019-06-27","<p>The £63 million Protected Mobility Engineering and Technical Services contract was awarded to NP Aerospace Limited in January 2019. It is expected to run until 2024, with options to extend until 2030.</p>","Pudsey","Stuart Andrew","2019-06-27T13:29:16.717Z","http://data.parliament.uk/resources/1133755/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-20","Armoured Fighting Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the (a) period and (b) cost is of the contract between his Department and NP Aerospace in relation to Protected Mobility Engineering and Technical Support.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267233"
"http://data.parliament.uk/resources/1133759","Ministry of Defence","false","2019-06-27","<p>There is no direct contract in place between the Royal Marines and Anduril Industries. Equipment was procured from the company by QinetiQ on behalf of the Royal Navy. For reasons of commercial sensitivity, I am withholding information regarding the value.</p>","Pudsey","Stuart Andrew","2019-06-27T13:29:35.977Z","http://data.parliament.uk/resources/1133759/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-20","Anduril: Marines","1","House of Commons","To ask the Secretary of State for Defence, what the (a) period and (b) cost is of the contract between the Royal Marines Commando force and Andurial Industries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267234"
"http://data.parliament.uk/resources/1133169","Ministry of Defence","false","2019-06-24","<p>The Ministry of Defence (MOD) is currently considering whether to become a signatory to the UK Steel Charter.</p><p>The MOD is committed to addressing any barriers preventing UK steel suppliers from competing effectively in the open market. This includes, for example, publishing our future pipeline for steel requirements on GOV.UK, which enables UK steel manufacturers to better plan and bid for Government contracts.</p>","Pudsey","Stuart Andrew","2019-06-24T15:39:49.773Z","http://data.parliament.uk/resources/1133169/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-19","Ministry of Defence: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, if her Department will be signing the UK Steel Charter.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","266721"
