"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/932196","Women and Equalities","false","2018-07-03","<p>Our National LGBT survey shows that the abhorrent practice of conversion therapy is still alive in our country. The Government is clear that these activities are wrong, and we are not willing to let them continue.</p><p> </p><p>We worked with the main registration and accreditation bodies for psychotherapy and counselling practitioners to develop a Memorandum of Understanding to tackle conversion therapy. This is a voluntary code that is managed and led by the sector.</p><p> </p><p>In our LGBT Action Plan, we committed to further steps to stamp out this bogus treatment. Led by the Government Equalities Office, we will fully consider all legislative and non-legislative options to prohibit promoting, offering or conducting conversion therapy. Our intent is to protect people who are vulnerable to harm or violence, whether that occurs in a medical, commercial or faith-based context.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-03T14:19:39.12Z","http://data.parliament.uk/resources/932196/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-28","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 8 June to Question 148680 on LGBT people: surveys, whether she has carried out an evaluation of the effectiveness of the Memorandum of Understanding in stopping gay conversion therapy.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","158758"
"http://data.parliament.uk/resources/932211","Women and Equalities","false","2018-07-03","<p>We support schools in addressing the needs of disadvantaged pupils through the provision of the Pupil Premium, equivalent to almost £2.5bn of additional funding this year alone. Schools have discretion over how they use their funding and can make sanitary products available, if they identify this as a barrier to attendance.</p><p> </p><p>Work gives people the best opportunity to move out of poverty. We’re committed to helping people find work through a wide-range of support targeted to each individual’s personal circumstances. As a safeguard for people needing more support, we have a well-established system of hardship payments, benefit advances and budgeting loans.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-03T14:21:02.153Z","http://data.parliament.uk/resources/932211/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-28","Sanitary Products","1","House of Commons","To ask the Minister for Women and Equalities, if she will ensure the provision of funding for free sanitary products in (a) schools, (b) food banks and (c) homeless shelters.","false","Biography information for Grahame Morris","Easington","Grahame Morris","158731"
"http://data.parliament.uk/resources/932212","Women and Equalities","false","2018-07-03","<p>We have not estimated the full cost of delivering sanitary products to schools. We do want to find out more about the issue, which is why we have placed questions in the department’s 2018 surveys for pupils and senior school leaders.</p><p><strong> </strong></p><p>We support schools in addressing the needs of disadvantaged pupils through the provision of the Pupil Premium, equivalent to almost £2.5bn of additional funding this year alone. Schools have discretion over how they use their funding and can make sanitary products available, if they identify this as a barrier to attendance.</p><p> </p><p>Many homeless services, including hostels and day centres, will make sanitary products available for free to service users. Food banks represent an impressive response by civil society and faith groups to support vulnerable people. Jobcentre Plus offer a signposting service to those who have expressed an interest in using a food bank.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-03T14:22:35.01Z","http://data.parliament.uk/resources/932212/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-28","Sanitary Products","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an estimate of the cost to the public purse of the provision of free sanitary products in (a) schools, (b) foodbanks and (c) homeless shelters.","false","Biography information for Grahame Morris","Easington","Grahame Morris","158732"
"http://data.parliament.uk/resources/932254","Women and Equalities","false","2018-10-30","<p>The Ministry of Justice published the Female Offender Strategy on 27 June 2018, which sets out their plan to improve outcomes for women in the community and custody.</p><p> </p><p>As part of this, Government is investing £5 million of funding over two years in community provision for women. A £3.5m grant funding competition was also launched for 2018/19 and 2019/20, which included £2m Domestic Abuse funding for female offenders from Home Office.</p><p> </p><p>Through her involvement with MoJ’s Advisory Board on Female Offenders, Victoria Atkins, Minister for Women, will have extensive engagement on how to support women in the justice system who have been in abusive relationships.</p><p> </p><p>In addition, the Home Office is funding projects which aim to better support women in the criminal justice system through the Violence Against Women and Girls Transformation fund. This includes a pilot of Sexual Violence Court Advocates and additional services provided to women in custody.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2018-10-30T13:56:33.807Z","http://data.parliament.uk/resources/932254/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2018-06-28","Females: Prisoners","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Secretary of State for Justice on providing support to female prisoners who have been in abusive relationships.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","158751"
"http://data.parliament.uk/resources/932255","Women and Equalities","false","2018-07-05","<p>While there has been a dip in the number of female Chief Financial Officers in the FTSE 100 this year, there has been a significant increase in the number for the FTSE 250 since 2015 and therefore the FTSE 350 as a whole. Mid-year figures for the Hampton-Alexander Review released last Wednesday showed that 29% of all FTSE 100 board positions are now held by women, up from 12.5% in 2011.</p><p> </p><p>The Review has launched an online portal for all FTSE 350 companies to submit wider female leadership data. This will track progress against 2017’s extended targets for 33% of women across the Executive Committee and their Direct Reports. These targets will help ensure there is a sustainable pipeline of women for all FTSE 100 board roles including finance chief roles.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-05T16:43:26.957Z","http://data.parliament.uk/resources/932255/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-28","Females: Directors","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the reasons for the recent reduction in the number of women in FTSE 100 finance chief roles.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","158752"
"http://data.parliament.uk/resources/932264","Women and Equalities","false","2018-07-05","<p>In 2017 we introduced ground breaking regulations requiring large employers from all sectors, including STEM industries, to report gender pay gap information annually.</p><p>This increased level of transparency highlights where women are being held back in the workplace, and is motivating employers to tackle their gender pay gaps.</p><p>Government will be engaging with businesses and educators over the coming months to understand more about the barriers for women in the STEM workforce.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-05T16:44:58.777Z","http://data.parliament.uk/resources/932264/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-28","Equal Pay: STEM Subjects","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to tackle the gender pay gap in STEM industries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","158753"
"http://data.parliament.uk/resources/932363","Women and Equalities","false","2018-07-09","<p>The Government has committed to undertake further work to inform a decision on civil partnerships and will consider carefully the various options for this, including legislation. We set out our plans in ‘<em>The Future Operation of Civil Partnership: Gathering Further Information’ </em>command paper, published on 10 May.</p><p>We will keep those plans under review in light of the recent Supreme Court judgment.</p>",,"Baroness Williams of Trafford",,"2018-07-09T16:28:26.367Z","http://data.parliament.uk/resources/932363/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-06-28","Civil Partnerships: Heterosexuality","2","House of Lords","To ask Her Majesty's Government, following the decision of the Supreme Court in the case of R (on the application of Steinfeld and Keidan) (Appellants) v Secretary of State for International Development (in substitution for the Home Secretary and the Education Secretary) (Respondent), whether they intend to bring forward legislation to change the law in respect of civil partnerships; and if so, when.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9075"
"http://data.parliament.uk/resources/932366","Women and Equalities","false","2018-07-09","<p>Mid-year figures for the Hampton-Alexander Review released last Wednesday showed that 29% of all FTSE 100 board positions are now held by women, an increase from 12.5% in 2011. There are now no all-male boards in the FTSE 100, down from 21 in 2010. While FTSE 100 firms are on track to meet their target, FTSE 250 firms need to take action to address their slow progress which includes 10 all-male boards.</p><p>The Review has now launched an online portal for all FTSE 350 companies to submit wider female leadership data. This will track progress against 2017’s extended targets for 33% of women across the Executive Committee and their Direct Reports, helping to ensure there is a sustainable pipeline of women for FTSE 350 board roles.</p>",,"Baroness Williams of Trafford",,"2018-07-09T16:29:02.763Z","http://data.parliament.uk/resources/932366/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-06-28","Females: Directors","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the progress being made by companies in appointing more women to company boards.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9078"
"http://data.parliament.uk/resources/931906","Women and Equalities","false","2018-07-02","Government has already committed to undertake further work to inform a decision on civil partnerships. We set out our plans for doing this in ‘The Future Operation of Civil Partnership: Gathering Further Information’ command paper, published on 10 May<p /><p /><p />We will keep those plans under review in light of the recent Supreme Court judgment<p /><p />","Louth and Horncastle","Victoria Atkins",,"2018-07-02T16:14:41.583Z","http://data.parliament.uk/resources/931906/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-27","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Supreme Court judgment of 27 June 2018, what steps the Government is taking to review its policy on civil partnerships for opposite-sex couples.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","158342"
"http://data.parliament.uk/resources/931907","Women and Equalities","false","2018-07-02","<p>We are working on what the interim funding will cover and how it will be delivered. Further details will be announced in due course and will take account of other relevant provision – for example, as part of its Be a Councillor programme, the Local Government Association (LGA) provides on-line information and, via its four Political Groups, face-to-face training and other support.</p><p> </p><p>The Be a Councillor programme is funded by an improvement grant from the Ministry of Housing, Communities and Local Government and promotes the role of councillor to individuals, with a particular focus on underrepresented groups. The LGA Political Groups delivering the programme include smaller parties and independents. This reflects my belief that it is for political parties to do what is necessary to support all their candidates and prospective candidates, including those who have a disability.</p>","Louth and Horncastle","Victoria Atkins","158206","2018-07-02T16:17:01.077Z","http://data.parliament.uk/resources/931907/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-27","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her Written Statement of 17 May 2018 on Access to Elected Office for Disabled People, HCWS695, and the announcement of £250,000 to support disabled candidates wishing to stand in the English local elections in May 2019, if she make it her policy to adopt a scheme that replicates the Access to Elected Office scheme administered by Inclusion Scotland.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","158205"
