"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017186","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The department does not hold any information on the number or proportion of people in the UK or England who are vegan.</p>","Macclesfield","David Rutley","2018-12-04T11:00:25.533Z","http://data.parliament.uk/resources/1017186/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Veganism","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department holds information on the proportion of people in (a) England and (b) the UK who are vegan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197367"
"http://data.parliament.uk/resources/1017190","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The demand for STEM skills is growing and industry recognises that there is a gender imbalance, particularly in sectors such as engineering, construction and manufacturing. In order to improve gender representation, we have taken focussed action to engage with businesses, representative bodies and learned societies to understand what the barriers are to participation, retention and progression. This includes a series of engagements to understand what more we can do to work collaboratively and improve representation of women in the STEM sector.</p>","Watford","Richard Harrington","2018-12-04T14:31:38.117Z","http://data.parliament.uk/resources/1017190/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with business representatives on potential barriers to recruiting women into the STEM workforce.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197356"
"http://data.parliament.uk/resources/1017214","Cabinet Office","false","2018-12-04","<p>The location information for all the Civil Estate, including Scotland, is published online at <a href="https://data.gov.uk/dataset/c186e17f-654d-4134-aed7-b3f13469546a/central-government-welsh-ministers-and-local-government-including-property-and-land" target="_blank">data.gov.uk</a> as part of Government transparency commitments. Details of Government property to let or for sale can be found via the<a href="https://e-pims.cabinetoffice.gov.uk/government-property-finder/Home.aspx" target="_blank"> Government Property Finder </a>website.</p><p> </p><p>The Government does not publish lease expiry dates for Government offices used by Departmental staff due to the commercially sensitive nature of this information.</p>","Hertsmere","Oliver Dowden","2018-12-04T13:15:52.743Z","http://data.parliament.uk/resources/1017214/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-29","Government Departments: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the (a) location and (b) lease expiry dates of Government offices in Scotland that are used by  Departmental staff.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","197381"
"http://data.parliament.uk/resources/1017223","Department for Transport","false","2018-12-04","<p>We are committed to improving access to the rail network and we have made a further £300m available to extend our Access for All programme, which delivers accessible routes at selected stations. The industry was asked to put forward nominations for this funding by 16 November. Stroud station was one of more than 300 stations nominated.</p><p> </p><p>I plan to announce successful stations in April 2019, and whilst I cannot guarantee that Stroud will be included in the programme, I can guarantee it will be given proper consideration and I have noted the Honourable Member’s support.</p>","Wealden","Ms Nusrat Ghani","2018-12-04T13:55:42.817Z","http://data.parliament.uk/resources/1017223/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-29","Stroud Station: Disability","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to allocate funding to Stroud railway station to enable it to be accessible to people with disabilities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","197321"
"http://data.parliament.uk/resources/1017253","Department for Transport","false","2018-12-04","<p>The Inclusive Transport Strategy, published on 25 July 2018, included a commitment to extend our Access for All programme across rail Control Period 6 (2019 to 2024) with an additional £300m of funding from the public purse. We have received more than 300 nominations for this funding and plan to announce the successful stations in April next year.</p>","Wealden","Ms Nusrat Ghani","2018-12-04T13:59:06.153Z","http://data.parliament.uk/resources/1017253/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-29","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase funding for the Access for All scheme to improve the provision of step-free access at train stations.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","197392"
"http://data.parliament.uk/resources/1017254","Department for Transport","false","2018-12-04","<p>We are committed to improving accessibility at railway stations. However, many stations date from a time when the needs of disabled passengers were simply not considered.</p><p> </p><p>Therefore whenever infrastructure work is carried out at a station by the industry, it must comply with the relevant EU and UK accessibility standards. This includes major projects such as Crossrail, but also Network Rail’s ongoing renewals programme. However, in recognition of the scale of the problem, and to increase the pace of delivery, the Access for All programme was launched to provide access improvements over and above those required to be delivered by the rail industry, targeting stations not due to have their access improved as part of other projects.</p><p> </p><p>We plan to announce the next tranche of Access for All projects in April and the Stations will all be completed by 2024 at the latest.</p>","Wealden","Ms Nusrat Ghani","2018-12-04T13:36:49.31Z","http://data.parliament.uk/resources/1017254/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-29","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the timescale for implementing step-free access at all train stations through the Access for All funding scheme.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","197393"
"http://data.parliament.uk/resources/1017255","Department for Transport","false","2018-12-04","<p>It is this Government which is giving funding to continue the Access for All programme into the 2019 to 2024 period. Around 75% of rail journeys in the UK now have step free access to and between every platform, which compares with only 50% of journeys in 2005.</p>","Wealden","Ms Nusrat Ghani","2018-12-04T13:47:14.897Z","http://data.parliament.uk/resources/1017255/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-29","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the time required for all train stations in England and Wales to have step free access at the current pace of works funded by the Access for All funding scheme.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","197394"
"http://data.parliament.uk/resources/1017263","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The Government has already outlined plans to introduce a new approach to farming support in England based on public money for public goods. The Government will maintain stability for farmers by phasing out Direct Payments in England over a seven year agricultural transition period starting in 2021. Decisions about overall levels of future funding for agriculture will be taken by the Government, drawing on representatives from the devolved administrations and will reflect the Government’s aim of securing a better future for UK agriculture and for the environment.</p>","Camborne and Redruth","George Eustice","2018-12-04T10:58:28.917Z","http://data.parliament.uk/resources/1017263/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Farmers: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the Government's plans on funding for farmers who are currently in receipt of funding from the Common Agricultural Policy after 2021.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197397"
"http://data.parliament.uk/resources/1017265","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>As an independent coastal state for the first time in over 40 years, access to UK waters will be on our terms, under our control and for the benefit of UK fishermen.</p><p> </p><p>The Fisheries Bill includes proposals for the powers needed as a coastal state. This includes powers for the UK Government and devolved administrations to implement international agreements reached on access to UK waters, and to set fishing opportunities (principally quota).</p>","Camborne and Redruth","George Eustice","2018-12-04T11:03:36.467Z","http://data.parliament.uk/resources/1017265/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Government has to ensure the UK has control over fisheries policy in UK waters after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197398"
"http://data.parliament.uk/resources/1017286","Department for Education","false","2018-12-04","<p>In order to be eligible for funding for 16-19 education and training, a student must have the legal right to be resident in the United Kingdom at the start of their study programme. Any student, including EU students, who are legally resident in the UK at the start of their course in the academic year 2019 to 2020 will continue to be eligible for funding for the duration of their course.</p><p> </p>","Guildford","Anne Milton","2018-12-04T09:52:36.57Z","http://data.parliament.uk/resources/1017286/answer","Biography information for Anne Milton","60","Education","Education","2018-11-29","Overseas Students: Finance","1","House of Commons","To ask the Secretary of State for Education, whether confirmation on funding availability for EU students accessing 16-19 provision for the 2019-20 academic year will be published prior to the publication of funding guidance in March 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","197412"
