"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061035","Ministry of Justice","false","2019-02-21","<p>The information requested is not held centrally.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-21T08:37:30.547Z","http://data.parliament.uk/resources/1061035/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Trials: Landlords and Small Businesses","1","House of Commons","To ask the Secretary of State for Justice, how many court cases in relation to disputes between landlords and small and medium-sized enterprises there were in each year since 2010.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","221793"
"http://data.parliament.uk/resources/1061088","Ministry of Justice","false","2019-02-19","<p>We are taking decisive steps to improve prison security across England and Wales, by investing in additional staff and new technology to prevent, find and seize drugs and other illicit items.</p><p> </p><p>I am pleased therefore to confirm that HMP Durham will shortly be in receipt of a new body scanner. The scanner referred to by the Honourable Member was diverted to HMP Nottingham.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-19T12:01:08.183Z","http://data.parliament.uk/resources/1061088/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Durham Prison","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 5 of the report of HM Chief Inspector of Prisons on the unannounced inspection of HMP Durham, published in February 2019, to which prison the modern scanning equipment that staff in HMP Durham noted had been promised was diverted to.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","221800"
"http://data.parliament.uk/resources/1061104","Ministry of Justice","false","2019-02-22","<p>We are focused on ensuring that we continue to deliver justice in a modernised criminal justice system, and are delivering this through investment and effective management of the system.</p><p> </p><p>We are investing £1billion to provide a court system that is accessible to all, works better for everyone, and will ensure our courts are fit for the future. We also spent £1.6bn on legal aid last year alone, more than half of which was on criminal legal aid, and are now making changes to ensure it is available into the future and continues to play an important role in supporting access to justice. We are also working closely with the Attorney General’s Office and Home Office to ensure that all the agencies involved in the criminal justice system have a shared overview of the challenges, opportunities and reforms facing it and an effective forum for tackling these through the Criminal Justice Board.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-22T14:25:01.177Z","http://data.parliament.uk/resources/1061104/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Administration of Justice: Finance","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on the criminal justice system of reductions to his Departmental's budget.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221555"
"http://data.parliament.uk/resources/1061106","Ministry of Justice","false","2019-02-21","<p>The Government is clear that there are sufficient solicitors to undertake criminal legal aid-funded cases and will make sure this continues to be the case. The Legal Aid Agency monitors duty solicitor coverage on an ongoing basis and where issues are identified, takes action to ensure there is ongoing availability of criminal legal advice for the public.</p><p> </p><p>The Government has also commenced a review of all criminal legal aid fee schemes, including the criminal duty solicitor fee scheme, which will report back by the end of Summer 2020.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-21T16:49:50.723Z","http://data.parliament.uk/resources/1061106/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Duty Solicitors","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the long-term viability of the criminal duty solicitor scheme in England and Wales.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221557"
"http://data.parliament.uk/resources/1061107","Ministry of Justice","false","2019-02-21","<p>The Government is clear that there are sufficient solicitors to undertake criminal legal aid-funded cases and will make sure this continues to be the case. The Legal Aid Agency monitors duty solicitor coverage on an ongoing basis and where issues are identified, takes action to ensure there is ongoing availability of criminal legal advice for the public.</p><p> </p><p>The LAA recently ran a consultation with criminal legal aid firms in the Borough of Sutton that includes the Carshalton and Wallington constituency. The consultation was run to ensure on-going duty solicitor provision in the Borough of Sutton in response to the decision by the Metropolitan Police that detainees that would have been taken to Sutton police station will now be taken to Bromley and Croydon police stations. As a result of the consultation, these detainees will continue to be served by duty solicitors on the Sutton Duty Scheme when they are taken to either Bromley or Croydon Police Station.</p><p> </p><p>The Government has also commenced a review of all criminal legal aid fee schemes, including the criminal duty solicitor fee scheme, which will report back by the end of Summer 2020.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-21T16:47:39.91Z","http://data.parliament.uk/resources/1061107/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Duty Solicitors: Carshalton and Wallington","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the long-term viability of the criminal duty solicitor scheme in Carshalton and Wallington constituency.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221571"
"http://data.parliament.uk/resources/1061175","Ministry of Justice","false","2019-02-22","<p>Since January 2019 planning has taken place to ensure a thorough and safe implementation of PAVA. Prior to issuing the product every site is required to undertake a readiness assessment, in addition we are undertaking a thorough Equalities Analysis to inform policy and training. These necessary steps are progress towards the national rollout of PAVA, therefore to date since January 2019 no prisons have been issued with PAVA whilst these tasks are underway.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-22T14:22:11.243Z","http://data.parliament.uk/resources/1061175/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Prison Officers: Pepper Spray","1","House of Commons","To ask the Secretary of State for Justice, at how many prisons officers have been issued with PAVA spray since January 2019.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","221703"
"http://data.parliament.uk/resources/1061176","Ministry of Justice","false","2019-02-22","<p>The planning for the national rollout has been underway since October 2018 when the decision was announced. With such a significant introduction to our service it is necessary to thoroughly prepare our prisons and ensure that all policy and training is reviewed. We are currently undertaking a thorough Equalities Analysis which is a vital step towards implementation, subsequently we will commence readiness assessments at each prison before training and issuing of PAVA will commence. The implementation is planned to take 18-24 months, establishments will receive PAVA once all of the above actions are complete and within the timeframe set out.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-22T14:23:29.483Z","http://data.parliament.uk/resources/1061176/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Prison Officers: Pepper Spray","1","House of Commons","To ask the Secretary of State for Justice, when it is planned to issue officers at all adult male public sector prisons with PAVA spray; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","221704"
"http://data.parliament.uk/resources/1061209","Ministry of Justice","false","2019-02-19","<p>It is important that appeals are heard as quickly as possible. The Ministry of Justice recognises that there are delays in the system and is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. In the Social Security and Child Support (SSCS) jurisdiction, 225 new medical members have already been appointed and 119 disability-qualified members have recently been recruited. The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service with a view to enabling speedier processing of appeals and provide a better service for all parties to the proceedings. Information on the new digital service can be found at:</p><p><a href="https://www.gov.uk/appeal-benefit-decision/submit-appeal" target="_blank">https://www.gov.uk/appeal-benefit-decision/submit-appeal</a></p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-19T13:22:44.67Z","http://data.parliament.uk/resources/1061209/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce waiting times for benefit tribunals.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","221635"
"http://data.parliament.uk/resources/1061316","Ministry of Justice","false","2019-02-22","<p>The recent disruption to IT systems intermittently affected HMCTS Court and Tribunal sites across England and Wales and the Scottish Tribunals. On 25 January 2019 connectivity had been restored across the Ministry of Justice estate. Due to the hard work and efforts of HMCTS staff the impact on cases and court and tribunals users was limited and only a very small proportion of cases suffered disruption. Hearings continued to progress in our courts, though we appreciate the extra burden placed on court users, and the issues did not lead to detaining defendants or freeing criminals unlawfully.</p><p> </p><p>We know how frustrating this was for our staff and users and again we apologise. All compensation claims are considered on their own merits, therefore it is not possible to confirm what compensation will be available.</p>","South East Cambridgeshire","Lucy Frazer","221850","2019-02-22T14:15:36.83Z","http://data.parliament.uk/resources/1061316/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Trials: ICT","1","House of Commons","To ask the Secretary of State for Justice, how many court cases were disrupted as a result of the recent IT failures in the courts system.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","221849"
"http://data.parliament.uk/resources/1061317","Ministry of Justice","false","2019-02-22","<p>The recent disruption to IT systems intermittently affected HMCTS Court and Tribunal sites across England and Wales and the Scottish Tribunals. On 25 January 2019 connectivity had been restored across the Ministry of Justice estate. Due to the hard work and efforts of HMCTS staff the impact on cases and court and tribunals users was limited and only a very small proportion of cases suffered disruption. Hearings continued to progress in our courts, though we appreciate the extra burden placed on court users, and the issues did not lead to detaining defendants or freeing criminals unlawfully.</p><p> </p><p>We know how frustrating this was for our staff and users and again we apologise. All compensation claims are considered on their own merits, therefore it is not possible to confirm what compensation will be available.</p>","South East Cambridgeshire","Lucy Frazer","221849","2019-02-22T14:15:36.89Z","http://data.parliament.uk/resources/1061317/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-14","Trials: ICT","1","House of Commons","To ask the Secretary of State for Justice, what compensation will be made available to (a) court users and (b) legal professionals as a result of the disruption caused by the recent IT failures in the courts system.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","221850"
