"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794238","Ministry of Justice","false","2017-12-07","<p>In 2016, the most recent period for which figures are available, 12,853 defendants were proceeded against at magistrates courts in England and Wales for using or causing others to use a handheld mobile phone whilst driving.</p>",,"Baroness Vere of Norbiton","2017-12-07T16:45:19.19Z",,"http://data.parliament.uk/resources/794238/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/794238/answer",,,,,"54","Justice","Justice","2017-11-23","Road Traffic Offences: Mobile Phones","2","House of Lords","To ask Her Majesty's Government how many people have been prosecuted for the use of hand-held mobile devices while driving in the past 12 months.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL3556"
"http://data.parliament.uk/resources/794241","Ministry of Justice","false","2017-12-07","<p>The Ofsted inspection report on Oakhill Secure Training Centre is completely unacceptable and we have taken urgent action to address the concerns raised by Ofsted. A new interim Director, with extensive experience, has been appointed at Oakhill and an experienced HMPPS Governor has been brought in to provide extra scrutiny.</p><p> </p><p>We are robustly monitoring performance against the contract and are clear that we will take further steps, if needed, to improve delivery.</p><p> </p><p>More widely across the estate, we are investing £64 million to reform youth custody and increase staffing, to improve safety and reduce violence.</p>",,"Baroness Vere of Norbiton","2017-12-07T16:44:56.503Z",,"http://data.parliament.uk/resources/794241/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/794241/answer",,,,,"54","Justice","Justice","2017-11-23","Oakhill Secure Training Centre","2","House of Lords","To ask Her Majesty's Government whether they plan to review the contract held by G4S to operate Oakhill Secure Training Centre, following the report published by HM Inspectorate of Prisons, Ofsted and the Care Quality Commission on 21 November, which concluded that the overall functioning of Oakhill Secure Training Centre was inadequate.","false","Biography information for Baroness Stern",,"Baroness Stern","HL3559"
"http://data.parliament.uk/resources/794262","Ministry of Justice","false","2017-12-01","<p>The Government set out its ambition for a reformed prison estate in the November 2016 Prison Safety and Reform White Paper. Our reforms will close down ageing and ineffective prisons and replace them with buildings fit for today’s demands. Our new prison estate will create the physical conditions for Governors to achieve better educational, training and rehabilitation outcomes.</p><p> </p><p>My officials are in regular contact with the Department for Communities and Local Government about the progress of the public sector land programme. The bids for the former Holloway prison and young offender institution have been received and we will be evaluating them. They are commercially sensitive and no decision has been made on the successful tenderer.</p>","Bracknell","Dr Phillip Lee","2017-12-01T15:00:04.59Z",,"http://data.parliament.uk/resources/794262/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/794262/answer",,,,,"54","Justice","Justice","2017-11-23","Holloway Prison","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Secretary of State for Communities and Local Government on the successful tender for the purchase of the land at the site of former HM Prison Holloway for using that land to build (a) genuinely affordable housing and (b) social housing.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","115235"
"http://data.parliament.uk/resources/794288","Ministry of Justice","false","2017-12-01","<p>We do not hold exact data on the numbers of prisoners currently in employment on release. Matched MOJ-DWP data indicates that 17% of those released from custody in 2011/12 were in P45 employment one year after release. More recent data from 2014/15 indicates that at a national level 26.5% of prisoners were entering employment upon release, but this data was self-reported.</p><p>Supporting offenders into meaningful employment is a vital part of the Government’s approach to tackling reoffending. That is why we are working to better link skills and training in prison to employment on release. We will also continue to drive innovative employment programmes like the Prisoner Apprenticeship Pathway, where prisoners will receive high quality, employer-led training and work experience in custody that leads to a guaranteed apprenticeship on release, and the New Futures Network (NFN), that will support empowered governors to broker relationships between prisons and employers more effectively. Initiatives like these, coupled with work to incentivise employers to work with ex-offenders, will all help ensure offenders have the best chance of securing employment immediately on release.</p><p>We currently do not have comprehensive and accurate figures on the number of offenders with different types of accommodation needs, both on entry to prison and on release. Nevertheless, in the year ending March 2017, 70% of offenders released during 2016/17, excluding those released in London, to the supervision of the Community Rehabilitation Companies were settled in accommodation, whether in permanent housing, with family or friends, or in supported housing or hostels. The remaining 30% were released with either unknown or unsettled accommodation outcomes. We are committed to improving accommodation outcomes for offenders on release.</p>","East Surrey","Mr Sam Gyimah","2017-12-01T15:00:08.55Z",,"http://data.parliament.uk/resources/794288/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794288/answer",,,,,"54","Justice","Justice","2017-11-23","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of prisoners who are (a) in employment and (b) housed as a result of the Government's resettlement policies.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115261"
"http://data.parliament.uk/resources/794336","Ministry of Justice","false","2018-01-16","<p>Losses are a decrease in a resource or asset that are outside the normal operations of the business. A special payment is one made outside the normal activities of the business, for example a compensation payment.</p><p>Details of losses and special payments for the 2017/18 financial year are set out in the table below. This information covers 1 April to 30 September 2017. Please note that this information has not yet completed the internal validation process and may change.</p><table><tbody><tr><td colspan="3"><p>Losses and special payments 2017/18</p></td></tr><tr><td><p>(a) Losses</p></td><td><p>Number of cases</p></td><td><p>£000</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>6,931</strong></p></td><td><p><strong>2007</strong></p></td></tr><tr><td><p>(b) Special Payments</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>5,086</strong></p></td><td><p><strong>14,037</strong></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-01-16T17:56:14.497Z",,"http://data.parliament.uk/resources/794336/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/794336/answer",,,,,"54","Justice","Justice","2017-11-23","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, how many losses and special payments have been made by his Department in the 2017-18 financial year to date; and what the value of those losses and payments have been.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","115309"
"http://data.parliament.uk/resources/794345","Ministry of Justice","false","2017-12-01","<p>Prisons are free to decide locally how they promote events such as Holocaust Memorial Day, Black History Month and National Hate Crime Awareness Week. National Prison Radio promotes national support for local initiatives, and Her Majesty’s Prison and Probation Service also provides information to offenders and staff including via its staff networks.</p>","Bracknell","Dr Phillip Lee","2017-12-01T15:00:02.713Z",,"http://data.parliament.uk/resources/794345/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/794345/answer",,,,,"54","Justice","Justice","2017-11-23","Prisons: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 November to Question 111268, what guidance his Department issues to prisons on the promotion of (a) Holocaust Memorial Day, (b) Black History Month and (c) National Hate Crime Awareness Week.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","115318"
"http://data.parliament.uk/resources/794360","Ministry of Justice","true","2017-11-28","<p><ins class="ministerial">During 2016, there were 26 instances of additional days awarded as a punishment following an adjudication at HM Prison Bedford, totalling 411 additional days.</ins><del class="ministerial">The number of additional days awarded to prisoners at HM Prison Bedford as a result of adjudications in 2016 was 26.</del></p><p> </p><p>Discipline procedures are central to the maintenance of a safe custodial environment. They are provided for by the Prison and Young Offender Institution Rules, which require adjudications to be conducted lawfully, fairly and justly. Independent Adjudicators are District Judges or Deputy District Judges who attend prisons and young offender institutions when necessary to hear those adjudication cases which are deemed to be sufficiently serious. Such cases may merit a punishment of additional days to a prisoner’s time spent in custody if the prisoner or young person is found guilty. Only Independent Adjudicators can make an award of additional days as a punishment. The most serious offences will be referred to the Police.</p>","Penrith and The Border","Rory Stewart","2017-11-28T17:30:54.58Z","2018-02-21T16:41:58.96Z","http://data.parliament.uk/resources/794360/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/794360/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/794360/answer/previousversion/25575","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-11-23","Bedford Prison: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many additional days of imprisonment were imposed as punishment on prisoners at HM Prison Bedford during 2016?","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","115333"
"http://data.parliament.uk/resources/794363","Ministry of Justice","false","2017-12-01","<p>As of 30 September 2017, the number of prisoners aged 19, 20 and 21 held at HM Prison Bedford was as follows:</p><p>There were 13 prisoners aged 19</p><p>There were 17 prisoners aged 20</p><p>There were 14 prisoners aged 21</p>","East Surrey","Mr Sam Gyimah","2017-12-01T15:00:15.757Z",,"http://data.parliament.uk/resources/794363/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/794363/answer",,,,,"54","Justice","Justice","2017-11-23","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners aged (a) 19, (b) 20 and (c) 21 years old are held at HM Prison Bedford.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","115336"
"http://data.parliament.uk/resources/794375","Ministry of Justice","false","2017-11-28","<p>The information requested is not held centrally and could be obtained only at disproportionate cost.</p>","Bracknell","Dr Phillip Lee","2017-11-28T13:22:23.927Z",,"http://data.parliament.uk/resources/794375/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/794375/answer",,,,,"54","Justice","Justice","2017-11-23","Prisoners' Transfers: Transgender People","1","House of Commons","To ask the Secretary of State for Justice, how many people were transferred from a male to a female prison after reassigning their gender in (a) 2015, (b) 2016 and (c) 2017, and how many of those prisoners in each of those years had been convicted of sex-related offences.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","115348"
"http://data.parliament.uk/resources/794462","Ministry of Justice","false","2017-11-28","<p>The following table shows how many recruitment campaigns and how many vacant posts (excluding Senior Civil Servants - SCS) were advertised by MoJ during each month since October 2016, using the department’s e-recruitment system, WCN. Data is not available prior to October 2016, as MoJ no longer has access to data from the previous e-recruitment system, i-Grasp, that was in use before this date.</p><p> </p><p>The data does not include campaign information for certain posts that are not advertised on WCN, such as those that are part of certain professional, cross-government schemes.</p><p> </p><p>Table 1: Vacant posts advertised on WCN since October 2016 (excluding SCS)</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Number of Campaigns Advertised on WCN</p></td><td><p>Number of Vacant Posts Advertised on WCN</p></td></tr><tr><td><p>Oct 16</p></td><td><p>669</p></td><td><p>1830</p></td></tr><tr><td><p>Nov 16</p></td><td><p>966</p></td><td><p>2543</p></td></tr><tr><td><p>Dec 16</p></td><td><p>777</p></td><td><p>2043</p></td></tr><tr><td><p>Jan 17</p></td><td><p>819</p></td><td><p>2385</p></td></tr><tr><td><p>Feb 17</p></td><td><p>782</p></td><td><p>2331</p></td></tr><tr><td><p>Mar 17</p></td><td><p>884</p></td><td><p>2124</p></td></tr><tr><td><p>Apr 17</p></td><td><p>536</p></td><td><p>1569</p></td></tr><tr><td><p>May 17</p></td><td><p>518</p></td><td><p>2049</p></td></tr><tr><td><p>Jun 17</p></td><td><p>545</p></td><td><p>1534</p></td></tr><tr><td><p>Jul 17</p></td><td><p>517</p></td><td><p>1485</p></td></tr><tr><td><p>Aug 17</p></td><td><p>582</p></td><td><p>1445</p></td></tr><tr><td><p>Sep 17</p></td><td><p>483</p></td><td><p>1132</p></td></tr><tr><td><p>Oct 17</p></td><td><p>535</p></td><td><p>1768</p></td></tr><tr><td><p>Nov 17 (until 24/11/17)</p></td><td><p>403</p></td><td><p>997</p></td></tr></tbody></table><p> </p><p>The following table shows how many Senior Civil Service (SCS) vacancies were recruited for MoJ from January 2015.</p><p> </p><p>Table 2: Vacant SCS posts advertised on behalf of MoJ by Civil Service Resourcing since January 2015</p><p> </p><table><tbody><tr><td><p>Number of vacant SCS posts advertised on behalf of MoJ by Civil Service Resourcing</p></td></tr><tr><td><p>Jan 2015</p></td><td><p>2</p></td></tr><tr><td><p>Feb 2015</p></td><td><p>2</p></td></tr><tr><td><p>Mar 2015</p></td><td><p>9</p></td></tr><tr><td><p>Apr 2015</p></td><td><p>0</p></td></tr><tr><td><p>May 2015</p></td><td><p>6</p></td></tr><tr><td><p>Jun 2015</p></td><td><p>2</p></td></tr><tr><td><p>Jul 2015</p></td><td><p>6</p></td></tr><tr><td><p>Aug 2015</p></td><td><p>1</p></td></tr><tr><td><p>Sep 2015</p></td><td><p>1</p></td></tr><tr><td><p>Oct 2015</p></td><td><p>3</p></td></tr><tr><td><p>Nov 2015</p></td><td><p>8</p></td></tr><tr><td><p>Dec 2015</p></td><td><p>2</p></td></tr><tr><td><p>Jan 2016</p></td><td><p>8</p></td></tr><tr><td><p>Feb 2016</p></td><td><p>2</p></td></tr><tr><td><p>Mar 2016</p></td><td><p>7</p></td></tr><tr><td><p>Apr 2016</p></td><td><p>5</p></td></tr><tr><td><p>May 2016</p></td><td><p>7</p></td></tr><tr><td><p>Jun 2016</p></td><td><p>12</p></td></tr><tr><td><p>Jul 2016</p></td><td><p>7</p></td></tr><tr><td><p>Aug 2016</p></td><td><p>2</p></td></tr><tr><td><p>Sep 2016</p></td><td><p>14</p></td></tr><tr><td><p>Oct 2016</p></td><td><p>3</p></td></tr><tr><td><p>Nov 2016</p></td><td><p>8</p></td></tr><tr><td><p>Dec 2016</p></td><td><p>6</p></td></tr><tr><td><p>Jan 2017</p></td><td><p>5</p></td></tr><tr><td><p>Feb 2017</p></td><td><p>4</p></td></tr><tr><td><p>Mar 2017</p></td><td><p>11</p></td></tr><tr><td><p>Apr 2017</p></td><td><p>8</p></td></tr><tr><td><p>May 2017</p></td><td><p>3</p></td></tr><tr><td><p>Jun 2017</p></td><td><p>5</p></td></tr><tr><td><p>Jul 2017</p></td><td><p>6</p></td></tr><tr><td><p>Aug 2017</p></td><td><p>8</p></td></tr><tr><td><p>Sep 2017</p></td><td><p>4</p></td></tr><tr><td><p>Oct 2017</p></td><td><p>3</p></td></tr><tr><td><p>Nov 2017 (until 24/11/17)</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>MoJ’s recruitment has been subject to a recruitment freeze since October 2015, and recruitment controls are in place to support this.</p><p> </p><p>MoJ implemented the Civil Service Recruitment Framework in April 2017, which applies to all civil servants except SCS, and the recruitment approaches the department uses are consistent with those in other departments. MoJ’s recruitment is regulated by the Civil Service Commission, and MoJ adheres to its recruitment principles.</p>","Bracknell","Dr Phillip Lee","2017-11-28T13:23:53.79Z",,"http://data.parliament.uk/resources/794462/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/794462/answer",,,,,"54","Justice","Justice","2017-11-23","Ministry of Justice: Vacancies","1","House of Commons","To ask the Secretary of State for Justice, how many vacancies there were in his Department in each month since January 2015; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","115435"
