"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137367","Department for Business, Energy and Industrial Strategy","false","2019-07-17","<p>The fall in productivity in 2019 Q1 was predominantly due to a fall in manufacturing productivity of -0.9%. Productivity in the services sector grew by 0.2% over the same period. A similar pattern was observed in 2018 Q4, with services productivity outperforming manufacturing; growing by 0.4% compared to a fall of -1.1% for the latter.</p><p>In terms of international comparisons, based on OECD data, all G7 countries excluding the US (for which data are not yet available) experienced a slowdown in productivity growth in 2018. The UK's productivity growth rate of just over 0.5% in 2018, was the second highest in the G7.</p>",,"Lord Henley","2019-07-17T13:30:38.783Z","http://data.parliament.uk/resources/1137367/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1137367/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Productivity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for the decline in UK productivity over the last three successive quarters; and of the comparative performance of other advanced economies whose productivity is increasing.","false","Biography information for Lord Birt",,"Lord Birt","HL16974"
"http://data.parliament.uk/resources/1133671","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The Department is following trials of the four-day working week closely but has not yet conducted a robust assessment of the impacts.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-26T11:52:01.177Z","http://data.parliament.uk/resources/1133671/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1133671/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1133671/answer/previousversion/125217","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-20","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of a four day working week on productivity.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267170"
"http://data.parliament.uk/resources/1132000","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Industrial Strategy is our long-term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries and infrastructure. ​​The Industrial Strategy is how we are creating an economy that works for everyone: highly innovative, highly skilled and high quality, supported by low taxation and smart regulation. ​</p><p> </p><p>Through a cross-government programme, Industrial Strategy focuses on:</p><p> </p><ul><li>Strengthening the Foundations of productivity – by encouraging innovation, developing high quality jobs, supporting UK businesses and fostering growth in all parts of the UK.</li><li>Building long-term strategic partnerships with businesses through Sector Deals between government and industry.</li><li>Taking on Grand Challenges in Artificial Intelligence and Data Economy, Clean Growth, Ageing Society and Future of Mobility - society-changing opportunities and industries of the future where the UK can build on its strengths and lead the world.</li></ul>","Pendle","Andrew Stephenson","2019-06-18T14:51:32.25Z","http://data.parliament.uk/resources/1132000/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1132000/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to boost productivity.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264346"
"http://data.parliament.uk/resources/1127722","Treasury","false","2019-05-21","<p>The Government is investing in every region to drive jobs and growth, with 3.5 million more people in work since 2010. <br></p><p>Investments include the £2.5bn Transforming Cities Fund and the Local Growth Fund which has invested over £12bn since 2015, including £141m in the Humber Local Enterprise Partnership.</p><p> </p><p>Over 60% of jobs have been created since 2010 have been in regions outside London and the South East.</p>","Newark","Robert Jenrick","2019-05-21T13:46:00.197Z","http://data.parliament.uk/resources/1127722/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1127722/answer",,,,,"14","Treasury","Treasury","2019-05-21","Productivity","1","House of Commons","What fiscal steps his Department is taking to increase regional productivity.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911025"
"http://data.parliament.uk/resources/1122001","Treasury","false","2019-04-30","<p>In the long run, the only way to ensure sustainable growth, higher wages and increases in living standards is through raising productivity. The latest data showing an increase in the level of productivity is welcome, however productivity growth remains a key challenge.</p><p> </p><p>The government is tackling this challenge head on; investing over half a trillion pounds in capital investment, cutting taxes for businesses, improving access to finance, increasing the National Productivity Investment Fund to £37bn at Budget 2018 and committing to reform technical education, such as the introduction of T-levels.</p>","Newark","Robert Jenrick","2019-04-30T07:46:33.35Z","http://data.parliament.uk/resources/1122001/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1122001/answer",,,,,"14","Treasury","Treasury","2019-04-18","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the level of increased productivity in the economy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","245761"
"http://data.parliament.uk/resources/1064051","Treasury","false","2019-02-22","<p>Autumn Budget announced the next steps we are taking to boost productivity. This includes increasing the National Productivity Investment Fund to more than £37bn to fund important investments in our infrastructure. We are also setting up the National Roads Fund which will provide vital improvements to our road network, piloting new approaches to rural fibre rollout, and supporting new technologies such as artificial intelligence.</p>","Newark","Robert Jenrick","2019-02-22T13:43:02.483Z","http://data.parliament.uk/resources/1064051/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1064051/answer",,,,,"14","Treasury","Treasury","2019-02-19","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to increase the productivity of the UK economy.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223249"
"http://data.parliament.uk/resources/1064082","Treasury","false","2019-02-22","<p>The only sustainable way to raise wages, boost living standards, and increase growth is to boost UK productivity.</p><p> </p><p>Since 2010 we have provided over half a trillion pounds in capital investment, increased investment in skills, and reduced taxes for businesses. At the Autumn Budget, we took further action to increase productivity.</p><p> </p><p>Productivity grew by 0.2% in the last quarter (Q4 2018) and is now 1.9% above its pre-crisis peak. Slow productivity growth since the crisis has not been a phenomenon exclusive to the UK, but across the G7.</p>","Newark","Robert Jenrick","2019-02-22T13:45:12.233Z","http://data.parliament.uk/resources/1064082/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1064082/answer",,,,,"14","Treasury","Treasury","2019-02-19","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of recent trends in economic productivity in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223482"
"http://data.parliament.uk/resources/1064083","Treasury","false","2019-02-27","<p>The government has not made an assessment of the proportion of productivity growth in the last five years that is attributable to financial technology.</p><p> </p><p>However, the Government has taken significant steps to increase competition in financial services, including creating an environment in which Fintech firms can grow and compete with incumbents. The Competition and Market Authority has led the Open Banking initiative, bringing more competition and innovation to financial services. The FCA has also established the Innovation Hub and Regulatory Sandbox to support Fintech, both of which are held up as global examples of best practice. Further information on the Government’s efforts to promote FinTech can be found in the FinTech Sector Strategy, published in March 2018.</p>","Newark","Robert Jenrick","2019-02-27T16:00:31.89Z","http://data.parliament.uk/resources/1064083/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1064083/answer",,,,,"14","Treasury","Treasury","2019-02-19","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of productivity growth in the last five years can be attributed to financial technology.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223494"
"http://data.parliament.uk/resources/1038756","Department for Business, Energy and Industrial Strategy","false","2019-01-16","<p>Raising labour productivity is at the heart of the Government’s Modern Industrial Strategy. The strategy aims to improve labour productivity by encouraging innovation, developing high quality jobs, supporting UK businesses and fostering growth in all parts of the UK.</p><p> </p><p>A year into the Industrial Strategy we have made significant progress towards these goals, including:</p><ul><li><strong>Investing substantially in skills </strong>– We are designing a National Retraining Scheme to support adults impacted by automation, investing £406 in STEM and technical education for people of all ages as well as introducing new T levels to provide a technical alternative to A levels, in addition to our reforms to apprenticeships.</li><li><strong>The biggest increase in R&amp;D funding ever</strong> – we have committed an extra £7bn by 2023/24, including £2.7bn already allocated to innovative programmes supporting industry and researchers through the Industrial Strategy Challenge Fund.</li><li><strong>Record investment in infrastructure with £37bn committed through the National Productivity Investment Fund by 2023/24.</strong> This includes £2.45bn for Transforming Cities and £1bn in digital infrastructure.</li><li><strong>Publication of Nine Sector Deals</strong>, supporting billions in investment from the public and private sector and important sectoral reforms on issues such as technology diffusion and workforce diversity. A further three deals are being negotiated.</li><li><strong>Announcement of the first ‘missions’ under the Grand Challenges,</strong> aiming to galvanise action on ambitious and specific goals in AI &amp; Data, Clean Growth, the Future of Mobility and Ageing Society. This includes a second clean growth mission to decarbonise industrial clusters.</li></ul>",,"Lord Henley","2019-01-16T16:58:50.627Z","http://data.parliament.uk/resources/1038756/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1038756/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-09","Productivity","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve labour productivity in the UK.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL12721"
"http://data.parliament.uk/resources/1023634","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p><strong>Growth in labour productivity, 2000 – 2022</strong></p><table><tbody><tr><td><p><strong>Year </strong> <strong>(</strong><sup>f</sup><strong> – forecast)</strong></p></td><td><p><strong>Output per hour worked, % change on previous year, seasonally adjusted</strong></p></td></tr><tr><td><p>2000</p></td><td><p>3.2</p></td></tr><tr><td><p>2001</p></td><td><p>1.5</p></td></tr><tr><td><p>2002</p></td><td><p>2.4</p></td></tr><tr><td><p>2003</p></td><td><p>2.9</p></td></tr><tr><td><p>2004</p></td><td><p>1.2</p></td></tr><tr><td><p>2005</p></td><td><p>2.0</p></td></tr><tr><td><p>2006</p></td><td><p>1.8</p></td></tr><tr><td><p>2007</p></td><td><p>1.5</p></td></tr><tr><td><p>2008</p></td><td><p>-0.6</p></td></tr><tr><td><p>2009</p></td><td><p>-1.5</p></td></tr><tr><td><p>2010</p></td><td><p>1.3</p></td></tr><tr><td><p>2011</p></td><td><p>1.1</p></td></tr><tr><td><p>2012</p></td><td><p>-0.7</p></td></tr><tr><td><p>2013</p></td><td><p>-0.4</p></td></tr><tr><td><p>2014</p></td><td><p>0.6</p></td></tr><tr><td><p>2015</p></td><td><p>1.0</p></td></tr><tr><td><p>2016</p></td><td><p>0.5</p></td></tr><tr><td><p>2017</p></td><td><p>0.8</p></td></tr><tr><td><p>2018<sup>f</sup></p></td><td><p>0.8</p></td></tr><tr><td><p>2019<sup>f</sup></p></td><td><p>0.8</p></td></tr><tr><td><p>2020<sup>f</sup></p></td><td><p>0.9</p></td></tr><tr><td><p>2021<sup>f</sup></p></td><td><p>1.0</p></td></tr><tr><td><p>2022<sup>f</sup></p></td><td><p>1.1</p></td></tr></tbody></table><ul><li>The table presents past and projected annual growth rates of UK labour productivity defined as output per hour worked.</li><li>The growth rates for the period 2000 to 2017 were obtained from the ONS (Labour productivity time series (PRDY), UK<em> Whole Economy: Output per hour worked % change per annum SA</em>, released 5th October 2018, <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/labourproductivity/timeseries/lzvd/prdy" target="_blank">link</a>)</li><li>The projected future growth rates (2018 – 2022) were published by the Office for Budget Responsibility in the <em>Economic and Fiscal Outlook – October 2018</em> (page 87, Table 3.10 Detailed summary forecast, <a href="https://obr.uk/efo/economic-fiscal-outlook-october-2018/" target="_blank">link</a>)</li></ul>",,"Lord Henley","2018-12-19T12:53:16.093Z","http://data.parliament.uk/resources/1023634/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1023634/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-11","Productivity","2","House of Lords","To ask Her Majesty's Government what were the annual growth rates of labour productivity in each year since 2000; and what rates they forecast for each year to 2022.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL12191"
