"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1007903","Department for International Development","false","2018-11-27","<p>Since 2011, DFID has benefited 10 million primary and nearly 6 million secondary students in Pakistan. Gender inclusion forms an integral part of provincial and national education programmes. Our programmes have supported 4.7 million girls to complete primary school in Pakistan and 2.7 million girls to complete secondary school in Punjab. Since 2000, DFID has spent £914 million on education in Pakistan, including £122.7m in 2017/18. We are not able to disaggregate this spend by gender. This support is mainly focussed on schools in the Punjab, Khyber Pakhtunkhwa (KP) and Sindh with our two largest sector reform programmes operating in Khyber Pakhtunkhwa and Punjab. We have supported a range of actors to deliver girl’s education including: the Governments of KP and Punjab; private sector providers; and not for profit and non-state actors.</p>","Lord Bates","2018-11-27T15:30:28.72Z","http://data.parliament.uk/resources/1007903/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-15","Pakistan: Education","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Bates on 14 November (HL Deb, col 1882), how much of the development funding spent in Pakistan has been spent each year on education of young girls in the last 20 years; which agencies have been supported to further the education of young girls in Pakistan; and in which (1) states, and (2) schools in Pakistan the money has been spent.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11513"
"http://data.parliament.uk/resources/1007904","Department for International Development","false","2018-11-27","<p>Since 2011, DFID has invested £678.7m in education in Pakistan, including £122.7m in 2017/18. Inclusion and respect for minority communities forms an integral part of our provincial and national education programmes in Pakistan. For example, the KESP programme in KP, which aims to improve learning outcomes for all children, has an increasing focus on girls and marginalised groups. Our work to promote inclusion includes: training nearly 100,000 teachers in Khyber Pakhtunkhwa (KP) and Punjab in equity and inclusion; funding the Alif Ailaan education campaign which focusses on religious minorities; and engaging with education civil society organisations to champion issues of inclusion and raise these with government. We do not collect disaggregated population data on minority groups.</p>","Lord Bates","2018-11-27T15:30:52.833Z","http://data.parliament.uk/resources/1007904/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-15","Pakistan: Education","2","House of Lords","To ask Her Majesty's Government, further to the reply of Lord Bates on 14 November (HL Deb, col 1882), how much of the development funding to support the education of young girls in Pakistan has been spent on girls from minority communities in the last 20 years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11514"
"http://data.parliament.uk/resources/1007905","Department for International Development","false","2018-11-27","<p>The UK Government strongly condemns persecution of any kind and we continue to engage the Government of Pakistan at the highest levels on the need to uphold the rights of all of its citizens. For example, through the AAWAZ Voice and Accountability programme, DFID Pakistan promoted tolerance between people of different faiths, and worked to address issues of inequality, discrimination and prevention of violence.</p><p> </p>","Lord Bates","2018-11-27T15:31:43.923Z","http://data.parliament.uk/resources/1007905/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-15","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the reply of Lord Bates on 14 November (HL Deb, col 1882), what assessment they have made of the (1) discrimination against religious minorities in Pakistan, and (2) case for prioritising development funding for such religious minorities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11515"
"http://data.parliament.uk/resources/1007906","Foreign and Commonwealth Office","false","2018-11-28","<p>We are aware of recent reports regarding Mohamed Boshi and are monitoring the case. The UK regularly raises concerns about freedom of expression with the Egyptian Government both in public and private. On 18 September we issued a statement at the UN Human Rights Council in which we raised specific concerns about the 'arrests of activists, bloggers and journalists'. The Minister for the Middle East and North Africa also raised concerns over freedom of expression with the Egyptian Foreign Minister during his visit to Cairo on 14 October. I raised concerns over freedom of the media with the Assistant Foreign Minister during my visit to Cairo on 19 November.</p>","Lord Ahmad of Wimbledon","2018-11-28T16:32:08.617Z","http://data.parliament.uk/resources/1007906/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Mohamed Boshi","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Egypt about the forced repatriation of the Sudanese journalist, Mohamed Boshi.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11516"
"http://data.parliament.uk/resources/1007911","Department for Transport","false","2018-11-29","<p>The Department for Transport announced in January 2017 that it was undertaking an innovative trial on the way potholes are identified and managed.</p><p> </p><p>The Department for Transport is working in partnership with Thurrock, York and Wiltshire councils and two private sector SME’s, Soenecs and Gaist, to undertake the pothole spotter trial which allows high-definition cameras to be mounted to refuse collection vehicles to help identify road surface problems before they become potholes.</p><p> </p><p>Data has been collected from the trial and is currently being assessed. A “lessons learned” report will be published by end March 2019.</p>","Baroness Sugg","2018-11-29T15:49:25.737Z","http://data.parliament.uk/resources/1007911/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-15","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what progress they have made with the introduction of "pot-hole spotter systems".","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL11521"
"http://data.parliament.uk/resources/1007912","Foreign and Commonwealth Office","false","2018-11-28","<p>​We have not made representations to Turkey about this issue. Abdullah Ocalan is the leader of the PKK, a proscribed terrorist group in the UK, EU and US. We continue to urge an end to PKK violence and a return to a peace process.</p>","Lord Ahmad of Wimbledon","2018-11-28T13:59:03.047Z","http://data.parliament.uk/resources/1007912/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government whether they made any representations to the government of Turkey about the petition arranged in 2015 by the International Initiative as part of its Peace in Kurdistan Campaign calling for the release of Abdullah Öcalan; and if so, what response they received from the government of that country.","false","Biography information for Lord Hylton","Lord Hylton","HL11522"
"http://data.parliament.uk/resources/1007913","The Senior Deputy Speaker","false","2018-11-28","<p>Abingdon Green is owned by the House of Commons but day to day access is delegated by the Clerk of the House to Black Rod. Current policy is to allow public access to the Green to enable them to pass through on the paths or to use it as a recreational space. Because of the unique views that the Green affords to Parliament, we also allow the media to use the Green for the contemporaneous news reporting of events within Parliament on the basis that this is an important way of communicating to the public the political issues that are taking place. We do not permit protests or campaigning on the Green.</p><p>There are occasions when events in Parliament create exceptional media activity and demand for broadcasting space on the Green. When this occurs, we conduct a careful assessment on whether to prioritise broadcasting over public access and where the balance of public interest lies. Although we prefer to maintain dual use of the Green by public and media, on some occasions we assess that reporting from the Green must be prioritised and that it is necessary to close it to the public for safety reasons. Not to do so would limit the ability of a wide section of the broadcast media, both national, international and radio to provide high quality coverage of unfolding events in Parliament and interview the politicians involved in a secure manner.</p><p>Regarding a permanent media centre, no consideration is currently being given to this. Most media (including broadcast) arrangements are covered through the existing press lobby arrangements. Under this, nominated members of the media are accredited with membership of the Press Gallery and allocated desk space within the House of Commons and given press passes which allow access to the building. This is a long standing arrangement administered by the House of Commons with well understood rules which enables open media access to Parliament to be maintained within manageable levels.</p><p>Additionally, as well as Abingdon Green, there are broadcast points within both Houses which are used by UK domestic broadcasters for the reporting of Parliamentary business.</p><p><strong> </strong></p>","Lord McFall of Alcluith","2018-11-28T13:58:06.72Z","http://data.parliament.uk/resources/1007913/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-15","Abingdon Green: Media","2","House of Lords","To ask the Senior Deputy Speaker what assessment he has made of the disruption caused by the media’s use of College Green; and what consideration, if any, is being given to the establishment of a permanent media centre elsewhere on the Parliamentary Estate.","false","Biography information for Lord Hylton","Lord Hylton","HL11523"
"http://data.parliament.uk/resources/1007915","Department for Environment, Food and Rural Affairs","false","2018-11-28","<p>Dr Thérèse Coffey MP, Parliamentary Under Secretary of State for the Environment, and Government officials represented the UK Government at the meeting of the Conference of the Parties to the UN Convention on Biological Diversity.</p><p> </p>","Lord Gardiner of Kimble","2018-11-28T14:52:09.09Z","http://data.parliament.uk/resources/1007915/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-15","Convention on Biological Diversity","2","House of Lords","To ask Her Majesty's Government whether they will be represented at the forthcoming meeting of the Conference of the Parties to the UN Convention on Biological Diversity.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL11524"
"http://data.parliament.uk/resources/1007916","Department for International Development","false","2018-11-23","<p>The UK responded quickly to support the international response, led by Government of the Democratic Republic of Congo (DRC) and the World Health Organisation (WHO), as the second largest donor to the Strategic Response Plan. UK support has helped to improve leadership and co-ordination, surveillance, infection prevention control and preparedness measures.</p><p> </p><p>The UK is also supporting international response mechanisms tackling this latest outbreak, including the UN Central Emergency Response Fund (CERF) and the WHO's Contingency Fund for Emergencies. The UK is the largest donor to CERF and the second largest donor to the WHO Contingency Fund.</p><p> </p><p>In 2014 DFID worked with the Wellcome Trust to develop an Ebola vaccine. This was subsequently developed by others into the experimental vaccine now being administered by the Ministry of Health and WHO teams.</p><p> </p><p>Furthermore, the UK is supporting neighbouring countries like Uganda, Rwanda and South Sudan to ensure they are as prepared as possible for any regional transmission of Ebola, including funding for key UN posts in these countries.</p>","Lord Bates","2018-11-23T14:13:09.833Z","http://data.parliament.uk/resources/1007916/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-15","Democratic Republic of Congo: Ebola","2","House of Lords","To ask Her Majesty's Government what support they are giving to the Democratic Republic of the Congo to help to manage the recent Ebola outbreak in that country.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL11525"
"http://data.parliament.uk/resources/1007917","Department for Environment, Food and Rural Affairs","false","2018-11-28","<p>This Government takes the threat to biodiversity posed by invasive species seriously and is committed to preventing any damage and continuing to mitigate risk. As part of these efforts the GB Invasive Non-Native Species Strategy, first published in 2008 and reviewed in 2015, operates to ensure coordinated action across Great Britain. This strategy follows internationally recognised principles and priorities of prevention, rapid eradication and management. For example, since the arrival of the Asian hornet in France in 2004, Defra has been aware of the increased risk of this hornet to our bees and beneficial insects. We have plans in place to detect and tackle it, which we have successfully deployed several times since the first UK incursion in autumn 2016.</p><p> </p><p> </p><p> </p><p>The Governments of each UK administration are putting into place penalties and sanction regimes for the EU Regulation 1143/2014 on Invasive Alien Species, a core provision of which is the creation of a list of species subject to strict restrictions. These species cannot be imported, kept, bred, transported, sold, used or exchanged, allowed to reproduce, grown or cultivated, or released into the environment. There are currently 49 species listed under the regulation.</p><p> </p>","Lord Gardiner of Kimble","2018-11-28T14:54:24.113Z","http://data.parliament.uk/resources/1007917/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-15","Non-native Species","2","House of Lords","To ask Her Majesty's Government what action they are taking to combat the threat to biodiversity from biological invaders.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL11526"
